﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Disposition Details
2021-20042,Transcripts - Multiple,Closed,7/14/2021,7/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20048,Taxpayer Admin Files - Examination,Closed,7/14/2021,9/14/2021,Granted/Denied in Part
2021-20049,Taxpayer Admin Files - Examination,Closed,7/14/2021,9/24/2021,Granted in Full
2021-20050,Other - Interrogatory,Closed,7/15/2021,7/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20051,Transcripts - Multiple,Closed,7/15/2021,7/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20053,Internal Documents - Other,Closed,7/14/2021,8/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20055,Taxpayer Admin Files - Examination,Closed,7/14/2021,7/16/2021,Other Reasons - Duplicate request
2021-20056,Statistics of Income,Closed,7/14/2021,7/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20057,Taxpayer Admin Files - Examination,Closed,7/14/2021,8/27/2021,Granted/Denied in Part
2021-20063,Unclear ,Closed,7/15/2021,8/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20064,Extracts - Centralized Authorization File,Closed,7/15/2021,7/22/2021,Granted in Full
2021-20065,Transcripts - Multiple,Closed,7/15/2021,7/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20066,Public Information/6104 - Public Information/6104,Closed,7/15/2021,7/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20071,Public Information/6104 - Public Information/6104,Closed,7/15/2021,8/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20072,Transcripts - Other,Closed,7/15/2021,7/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20073,Stimulus Payment Inquiry,Closed,7/15/2021,7/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20112,Taxpayer Admin Files - Examination,Closed,7/15/2021,8/17/2021,Other Reasons - Request Withdrawn
2021-20115,Taxpayer Admin Files - Examination,Closed,7/15/2021,8/10/2021,Denied in Full
2021-20118,Internal Documents - Other,Closed,7/15/2021,8/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20119,Taxpayer Admin Files - Examination,Closed,7/15/2021,7/20/2021,Other Reasons - Fee-Related Reason
2021-20129,Transcripts - BMF Specific,Closed,7/15/2021,7/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20130,Taxpayer Admin Files - Examination,Closed,7/15/2021,9/28/2021,Other Reasons - No Records
2021-20139,Taxpayer Admin Files - Examination,Closed,7/15/2021,8/19/2021,Granted in Full
2021-20145,Taxpayer Admin Files - Examination,Closed,7/16/2021,8/24/2021,Granted/Denied in Part
2021-20148,Interrogatories - Interrogatories,Closed,7/15/2021,7/26/2021,Other Reasons - Request Withdrawn
2021-20154,Taxpayer Admin Files - Examination,Closed,7/16/2021,7/22/2021,Other Reasons - No Records
2021-20155,Taxpayer Admin Files - Examination,Closed,7/16/2021,7/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20156,Extracts - Centralized Authorization File,Closed,7/15/2021,8/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20160,Extracts - Centralized Authorization File,Closed,7/15/2021,7/23/2021,Granted in Full
2021-20165,Extracts - Centralized Authorization File,Closed,7/16/2021,7/22/2021,Granted in Full
2021-20166,Tax Return - Tax Return,Closed,7/15/2021,8/2/2021,Other Reasons - No Records
2021-20168,Taxpayer Admin Files - Examination,Closed,7/15/2021,7/21/2021,Other Reasons - Duplicate request
2021-20169,Taxpayer Admin Files - Examination,Closed,7/16/2021,9/17/2021,Granted/Denied in Part
2021-20172,Transcripts - Other,Closed,7/16/2021,7/22/2021,Other Reasons - Duplicate request
2021-20180,Refund Inquiry,Closed,7/16/2021,7/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20188,Taxpayer Admin Files - Examination,Closed,7/16/2021,7/19/2021,Other Reasons - Duplicate request
2021-20200,Taxpayer Admin Files - Collection,Closed,7/16/2021,9/27/2021,Granted/Denied in Part
2021-20201,Taxpayer Admin Files - Examination,Closed,7/16/2021,8/10/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-20204,Extracts - Centralized Authorization File,Closed,7/16/2021,8/2/2021,Granted in Full
2021-20206,Taxpayer Admin Files - Examination,Closed,7/16/2021,7/16/2021,Other Reasons - Duplicate request
2021-20208,Extracts - Centralized Authorization File,Closed,7/16/2021,8/2/2021,Granted in Full
2021-20215,Extracts - Centralized Authorization File,Closed,7/15/2021,8/12/2021,Other Reasons - Records not Reasonably Described
2021-20217,Other - Interrogatory,Closed,7/15/2021,7/22/2021,Other Reasons - Duplicate request
2021-20230,Transcripts - IMF Specific,Closed,7/16/2021,7/20/2021,Other Reasons - Duplicate request
2021-20235,Extracts - Centralized Authorization File,Closed,7/16/2021,7/30/2021,Granted in Full
2021-20236,Taxpayer Admin Files - Examination,Closed,7/16/2021,8/23/2021,Granted/Denied in Part
2021-20237,Contracts - Treasury,Closed,7/16/2021,8/23/2021,Granted/Denied in Part
2021-20239,Internal Documents - Other,Closed,7/16/2021,8/2/2021,Granted/Denied in Part
2021-20240,Taxpayer Admin Files - Collection,Closed,7/16/2021,8/11/2021,Granted/Denied in Part
2021-20241,Internal Documents - Other,Closed,7/16/2021,8/2/2021,Granted/Denied in Part
2021-20242,Internal Documents - Other,Closed,7/16/2021,8/9/2021,Granted in Full
2021-20244,Taxpayer Admin Files - Examination,Closed,7/16/2021,8/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20245,Taxpayer Admin Files - Exam Large Business & International,Closed,7/16/2021,7/20/2021,Other Reasons - Duplicate request
2021-20246,Taxpayer Admin Files - Exam Large Business & International,Closed,7/16/2021,7/20/2021,Other Reasons - Duplicate request
2021-20251,Contracts - Other,Closed,7/19/2021,8/23/2021,Other Reasons - Records not Reasonably Described
2021-20259,Taxpayer Admin Files - Examination,Closed,7/19/2021,8/11/2021,Granted in Full
2021-20260,Unclear,Closed,7/19/2021,9/9/2021,Denied in Full
2021-20262,Taxpayer Admin Files - Exempt Organization,Closed,7/19/2021,7/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20264,Taxpayer Admin Files - Examination,Closed,7/19/2021,9/23/2021,Granted/Denied in Part - No Records
2021-20268,Taxpayer Admin Files - Examination,Closed,7/19/2021,7/20/2021,Other Reasons - Duplicate request
2021-20270,Taxpayer Admin Files - Examination,Closed,7/19/2021,9/29/2021,Granted in Full
2021-20276,Taxpayer Admin Files - Examination,Closed,7/19/2021,7/30/2021,Other Reasons - No Records
2021-20277,Taxpayer Admin Files - Examination,Closed,7/19/2021,7/23/2021,Other Reasons - Duplicate request
2021-20282,Taxpayer Admin Files - Collection,Closed,7/19/2021,8/26/2021,Granted/Denied in Part
2021-20283,Unclear ,Closed,7/19/2021,7/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20284,Transcripts - Other,Closed,7/19/2021,8/10/2021,Other Reasons - Request Withdrawn
2021-20285,Taxpayer Admin Files - Appeals,Closed,7/19/2021,7/20/2021,Other Reasons - Duplicate request
2021-20286,Transcripts - IMF Specific,Closed,7/19/2021,7/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20289,Internal Documents - Other,Closed,7/19/2021,8/6/2021,Other Reasons - Request Withdrawn
2021-20290,Extracts - Centralized Authorization File,Closed,7/19/2021,8/6/2021,Granted in Full
2021-20291,Internal Documents - Other,Closed,7/19/2021,8/12/2021,Other Reasons - No Records
2021-20293,Assessment Documents - Form 23C,Closed,7/19/2021,8/12/2021,Other Reasons - No Records
2021-20294,Interrogatories - Interrogatories,Closed,7/19/2021,7/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20301,Taxpayer Admin Files - Examination,Closed,7/19/2021,8/27/2021,Granted/Denied in Part
2021-20331,Counsel Documents - Private Letter Ruling,Closed,7/19/2021,7/29/2021,Denied in Full
2021-20332,Taxpayer Admin Files - Examination,Closed,7/19/2021,8/11/2021,Granted in Full
2021-20335,Taxpayer Admin Files - Collection,Closed,7/19/2021,8/13/2021,Other Reasons - Duplicate request
2021-20336,Taxpayer Admin Files - Examination,Closed,7/19/2021,7/23/2021,Other Reasons - Fee-Related Reason
2021-20338,Taxpayer Admin Files - Examination,Closed,7/19/2021,9/24/2021,Granted/Denied in Part
2021-20342,Blank Form,Closed,7/19/2021,7/28/2021,Granted in Full
2021-20345,Extracts - Other,Closed,7/19/2021,7/22/2021,Granted in Full
2021-20348,Taxpayer Admin Files - Examination,Closed,7/19/2021,7/21/2021,Other Reasons - Duplicate request
2021-20349,Contracts - Treasury,Closed,7/19/2021,9/2/2021,Granted/Denied in Part
2021-20355,Taxpayer Admin Files - Taxpayer Admin Files,Closed,7/20/2021,8/31/2021,Granted/Denied in Part - No Records
2021-20366,Internal Documents - Other,Closed,7/20/2021,8/6/2021,Denied in Full
2021-20367,Internal Documents - Other,Closed,7/20/2021,7/28/2021,Other Reasons - No Records
2021-20370,Tax Return - Tax Return,Closed,7/20/2021,8/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20375,Extracts - Centralized Authorization File,Closed,7/20/2021,8/17/2021,Granted in Full
2021-20381,Extracts - Centralized Authorization File,Closed,7/20/2021,7/21/2021,Granted in Full
2021-20382,Taxpayer Admin Files - Examination,Closed,7/20/2021,9/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20390,Unclear ,Closed,7/20/2021,8/17/2021,Other Reasons - Records not Reasonably Described
2021-20402,Taxpayer Admin Files - Examination,Closed,7/20/2021,9/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20407,Extracts - Centralized Authorization File,Closed,7/20/2021,8/10/2021,Granted in Full
2021-20413,Extracts - Centralized Authorization File,Closed,7/20/2021,9/20/2021,Granted in Full
2021-20414,Taxpayer Admin Files - Examination,Closed,7/20/2021,9/8/2021,Granted in Full
2021-20416,Taxpayer Admin Files - Examination,Closed,7/20/2021,7/20/2021,Other Reasons - Duplicate request
2021-20424,Extracts - Centralized Authorization File,Closed,7/20/2021,8/10/2021,Granted in Full
2021-20427,Extracts - Centralized Authorization File,Closed,7/20/2021,8/10/2021,Granted in Full
2021-20442,Transcripts - IMF Complete,Closed,7/21/2021,8/24/2021,Granted/Denied in Part
2021-20446,Extracts - Centralized Authorization File,Closed,7/20/2021,7/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20453,Taxpayer Admin Files - Examination,Closed,7/21/2021,8/17/2021,Other Reasons - No Records
2021-20466,Taxpayer Admin Files - Examination,Closed,7/21/2021,7/30/2021,Granted in Full
2021-20473,Transcripts - IMF Complete,Closed,7/20/2021,7/22/2021,Other Reasons - Duplicate request
2021-20488,Extracts - Centralized Authorization File,Closed,7/20/2021,7/23/2021,Granted in Full
2021-20489,Extracts - Centralized Authorization File,Closed,7/20/2021,7/23/2021,Granted in Full
2021-20492,Tax Return - Tax Return,Closed,7/21/2021,7/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20494,Non-IRS Agency Record,Closed,7/21/2021,8/2/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-20495,Taxpayer Admin Files - Examination,Closed,7/20/2021,8/30/2021,Granted/Denied in Part
2021-20496,Interrogatories - Interrogatories,Closed,7/21/2021,8/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20498,Extracts - Centralized Authorization File,Closed,7/21/2021,7/26/2021,Granted in Full
2021-20522,Assessment Documents - Multiple,Closed,7/21/2021,7/26/2021,Other Reasons - Duplicate request
2021-20526,Assessment Documents - Multiple,Closed,7/21/2021,7/23/2021,Other Reasons - Duplicate request
2021-20529,Transcripts - IMF Complete,Closed,7/20/2021,7/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20530,Assessment Documents - Multiple,Closed,7/21/2021,9/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20531,Taxpayer Admin Files - Examination,Closed,7/21/2021,8/5/2021,Other Reasons - Duplicate request
2021-20532,Assessment Documents - Other,Closed,7/21/2021,8/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20536,Internal Documents - Other,Closed,7/21/2021,9/2/2021,Other Reasons - No Records
2021-20537,Taxpayer Admin Files - Examination,Closed,7/21/2021,7/23/2021,Other Reasons - Duplicate request
2021-20538,Taxpayer Admin Files - Examination,Closed,7/22/2021,7/26/2021,Other Reasons - Duplicate request
2021-20542,Taxpayer Admin Files - Examination,Closed,7/22/2021,8/4/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-20543,Taxpayer Admin Files - Examination,Closed,7/22/2021,8/6/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-20544,Taxpayer Admin Files - Examination,Closed,7/22/2021,8/16/2021,Granted/Denied in Part
2021-20546,Taxpayer Admin Files - Examination,Closed,7/22/2021,8/2/2021,Other Reasons - Duplicate request
2021-20547,Taxpayer Admin Files - Examination,Closed,7/22/2021,9/1/2021,Granted in Full
2021-20548,Taxpayer Admin Files - Examination,Closed,7/22/2021,8/5/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-20549,Taxpayer Admin Files - Examination,Closed,7/21/2021,7/23/2021,Other Reasons - Fee-Related Reason
2021-20550,Taxpayer Admin Files - Collection,Closed,7/22/2021,8/26/2021,Granted/Denied in Part
2021-20556,Transcripts - Other,Closed,7/22/2021,7/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20558,Taxpayer Admin Files - Examination,Closed,7/22/2021,8/9/2021,Granted in Full
2021-20559,Taxpayer Admin Files - Examination,Closed,7/22/2021,7/29/2021,Other Reasons - No Records
2021-20560,Taxpayer Admin Files - Collection,Closed,7/5/2021,8/13/2021,Other Reasons - Duplicate request
2021-20561,Taxpayer Admin Files - Examination,Closed,7/22/2021,7/26/2021,Other Reasons - Duplicate request
2021-20577,Personnel Records - Other OPF Information,Closed,7/22/2021,7/27/2021,Granted/Denied in Part
2021-20579,Taxpayer Admin Files - Offer in Compromise,Closed,7/22/2021,9/22/2021,Granted in Full
2021-20580,Taxpayer Admin Files - Examination,Closed,7/22/2021,8/5/2021,Granted/Denied in Part - No Records
2021-20581,Taxpayer Admin Files - Examination,Closed,7/22/2021,9/1/2021,Other Reasons - Duplicate request
2021-20582,Transcripts - Other,Closed,7/22/2021,7/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20587,Customer Service Inquiry,Closed,7/22/2021,8/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20588,Tax Return - Tax Return,Closed,7/22/2021,7/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20604,Internal Documents - Multiple,Closed,7/20/2021,7/23/2021,Other Reasons - Duplicate request
2021-20605,Tax Return - Tax Return,Closed,7/21/2021,7/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20606,Internal Documents - Other,Closed,7/21/2021,9/29/2021,Granted/Denied in Part
2021-20610,Taxpayer Admin Files - Collection,Closed,7/21/2021,9/28/2021,Granted/Denied in Part
2021-20614,Taxpayer Admin Files - Examination,Closed,7/21/2021,9/29/2021,Granted/Denied in Part
2021-20623,Internal Documents - Other,Closed,7/22/2021,7/28/2021,Denied in Full
2021-20625,Transcripts - IRPTR,Closed,7/23/2021,7/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20626,Text Messages,Closed,7/23/2021,7/26/2021,Denied in Full
2021-20628,FOIA Does Not Respond to Questions,Closed,7/23/2021,7/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20629,Internal Documents - Other,Closed,7/23/2021,8/20/2021,Granted/Denied in Part - No Records
2021-20630,Extracts - Centralized Authorization File,Closed,7/23/2021,7/27/2021,Granted in Full
2021-20632,Extracts - Centralized Authorization File,Closed,7/23/2021,8/20/2021,Granted in Full
2021-20647,Tax Return - Tax Return,Closed,7/22/2021,7/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20651,Taxpayer Admin Files - Examination,Closed,7/21/2021,9/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20653,Assessment Documents - Form 23C,Closed,7/21/2021,7/23/2021,Other Reasons - Duplicate request
2021-20657,Taxpayer Admin Files - Examination,Closed,7/23/2021,7/23/2021,Other Reasons - Duplicate request
2021-20658,Public Information - Public Information,Closed,7/21/2021,8/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20660,Tax Return - Tax Return,Closed,7/21/2021,8/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20666,Tax Return - Tax Return,Closed,7/23/2021,8/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20668,Contracts - 47QTCK18D0044,Closed,7/23/2021,9/1/2021,Granted/Denied in Part
2021-20693,Internal Documents - Multiple,Closed,7/22/2021,8/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20695,Internal Documents - Other,Closed,7/22/2021,7/27/2021,Other Reasons - Duplicate request
2021-20696,Contracts - Treasury,Closed,7/23/2021,7/26/2021,Other Reasons - Duplicate request
2021-20725,Taxpayer Admin Files - Collection,Closed,7/23/2021,8/2/2021,Other Reasons - Duplicate request
2021-20726,Public Information - Public Information,Closed,7/23/2021,8/4/2021,Granted in Full
2021-20733,Extracts - Centralized Authorization File,Closed,7/20/2021,9/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20734,Taxpayer Admin Files - Examination,Closed,7/23/2021,8/3/2021,Other Reasons - No Records
2021-20736,Transcripts - Other,Closed,7/23/2021,8/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20737,Extracts - Centralized Authorization File,Closed,7/23/2021,7/29/2021,Granted in Full
2021-20738,Transcripts - BMF Specific,Closed,7/23/2021,8/17/2021,Granted in Full
2021-20739,Internal Documents - Other,Closed,7/23/2021,9/7/2021,Other Reasons - Other- FOIA Litigation
2021-20740,Contracts - Treasury,Closed,7/26/2021,8/26/2021,Granted/Denied in Part
2021-20741,Contracts - TIRNO11 D00024 ,Closed,7/26/2021,9/9/2021,Granted/Denied in Part
2021-20743,Transcripts - Other,Closed,7/23/2021,7/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20744,Taxpayer Admin Files - Examination,Closed,7/23/2021,8/30/2021,Granted/Denied in Part
2021-20747,Extracts - Centralized Authorization File,Closed,7/26/2021,7/29/2021,Granted in Full
2021-20748,Taxpayer Admin Files - Taxpayer Admin Files,Closed,7/26/2021,7/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20749,Other - Interrogatory,Closed,7/26/2021,7/30/2021,Other Reasons - Records not Reasonably Described
2021-20750,Tax Return - Tax Return,Closed,7/26/2021,7/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20753,Transcripts - IDRS,Closed,7/26/2021,7/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20754,Contracts - Other,Closed,7/26/2021,9/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20756,Contracts - Treasury,Closed,7/26/2021,9/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20757,Transcripts - IDRS,Closed,7/26/2021,7/27/2021,Other Reasons - Duplicate request
2021-20759,Taxpayer Admin Files - Examination,Closed,7/23/2021,8/26/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-20761,Internal Documents - Other,Closed,7/26/2021,9/15/2021,Other Reasons - Records not Reasonably Described
2021-20762,Taxpayer Admin Files - Examination,Closed,7/26/2021,8/26/2021,Granted/Denied in Part
2021-20767,Non-IRS Agency Record,Closed,7/26/2021,8/5/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-20770,Unclear ,Closed,7/26/2021,7/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20771,Taxpayer Admin Files - Examination,Closed,7/26/2021,8/30/2021,Granted/Denied in Part
2021-20772,Taxpayer Admin Files - Examination,Closed,7/23/2021,9/30/2021,Granted/Denied in Part
2021-20776,Taxpayer Admin Files - Examination,Closed,7/26/2021,8/20/2021,Granted/Denied in Part - No Records
2021-20777,Extracts - Preparer Tax Identification Number ,Closed,7/26/2021,8/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20779,Tax Return - Tax Return,Closed,7/26/2021,7/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20795,Taxpayer Admin Files - Taxpayer Admin Files,Closed,7/26/2021,8/26/2021,Granted in Full
2021-20800,Extracts - Centralized Authorization File,Closed,7/26/2021,7/30/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-20805,Taxpayer Admin Files - Criminal Investigation,Closed,7/26/2021,7/27/2021,Denied in Full
2021-20806,Transcripts - Other,Closed,7/26/2021,8/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20808,Taxpayer Admin Files - Examination,Closed,7/26/2021,9/8/2021,Other Reasons - Records not Reasonably Described
2021-20825,Taxpayer Admin Files - Collection,Closed,7/26/2021,8/24/2021,Granted/Denied in Part
2021-20830,Contracts - TIRNO06D00026,Closed,7/27/2021,9/3/2021,Granted/Denied in Part
2021-20831,Contracts - Statement of Work,Closed,7/27/2021,8/23/2021,Granted/Denied in Part
2021-20834,Assessment Documents - Other,Closed,7/27/2021,8/10/2021,Granted in Full
2021-20836,Taxpayer Admin Files - Examination,Closed,7/27/2021,8/24/2021,Granted/Denied in Part - No Records
2021-20840,Transcripts - Other,Closed,7/27/2021,8/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20845,Tax Return - Tax Return,Closed,7/27/2021,8/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20847,Stimulus Data Statistics,Closed,7/21/2021,8/30/2021,Other Reasons - No Records
2021-20848,Contracts - TIRNO-11-D-00023,Closed,7/27/2021,8/20/2021,Granted/Denied in Part
2021-20850,Personnel Records - Other OPF Information,Closed,7/27/2021,8/9/2021,Other Reasons - Request Withdrawn
2021-20852,Taxpayer Admin Files - Taxpayer Admin Files,Closed,7/27/2021,8/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20855,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,7/27/2021,9/30/2021,Granted/Denied in Part
2021-20856,Transcripts - IRPTR,Closed,7/27/2021,8/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20857,Taxpayer Admin Files - Examination,Closed,7/27/2021,9/21/2021,Granted/Denied in Part
2021-20858,Extracts - Centralized Authorization File,Closed,7/27/2021,8/20/2021,Granted in Full
2021-20876,Taxpayer Admin Files - Examination,Closed,7/27/2021,8/3/2021,Other Reasons - No Records
2021-20880,Contracts - Other,Closed,7/27/2021,9/10/2021,Granted/Denied in Part
2021-20885,Extracts - Centralized Authorization File,Closed,7/27/2021,8/2/2021,Granted in Full
2021-20898,Taxpayer Admin Files - Examination,Closed,7/27/2021,8/17/2021,Granted/Denied in Part
2021-20909,Taxpayer Admin Files - Collection,Closed,7/27/2021,8/4/2021,Granted/Denied in Part
2021-20949,Transcripts - Other,Closed,7/28/2021,8/23/2021,Granted in Full
2021-20950,Internal Documents - Other,Closed,7/28/2021,9/22/2021,Granted/Denied in Part
2021-20951,Internal Documents - Other,Closed,7/28/2021,9/22/2021,Other Reasons - No Records
2021-20952,Internal Documents - Other,Closed,7/28/2021,9/22/2021,Other Reasons - No Records
2021-20955,Internal Documents - Other,Closed,7/28/2021,9/29/2021,Granted in Full
2021-20959,Extracts - Other,Closed,7/28/2021,8/4/2021,Granted/Denied in Part
2021-20961,Transcripts - IMF Specific,Closed,7/28/2021,8/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20962,Internal Documents - Other,Closed,7/28/2021,8/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20964,Taxpayer Admin Files - Examination,Closed,7/28/2021,7/29/2021,Other Reasons - Duplicate request
2021-20968,Third Party Tax Information,Closed,7/27/2021,7/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20970,Transcripts - Other,Closed,7/27/2021,8/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20975,Extracts - Centralized Authorization File,Closed,7/27/2021,8/13/2021,Granted in Full
2021-20977,Assessment Documents - Other,Closed,7/28/2021,8/6/2021,Other Reasons - Duplicate request
2021-20978,Taxpayer Admin Files - Collection,Closed,7/27/2021,8/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20979,Internal Documents - Other,Closed,7/28/2021,7/28/2021,Other Reasons - Duplicate request
2021-20982,Taxpayer Admin Files - Examination,Closed,7/28/2021,9/9/2021,Granted in Full
2021-20984,Taxpayer Admin Files - Examination,Closed,7/28/2021,9/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20986,Taxpayer Admin Files - Examination,Closed,7/28/2021,9/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20988,Taxpayer Admin Files - Examination,Closed,7/28/2021,8/20/2021,Granted/Denied in Part
2021-20990,Taxpayer Admin Files - Examination,Closed,7/28/2021,8/10/2021,Granted/Denied in Part
2021-20992,Transcripts - Multiple,Closed,7/28/2021,7/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20998,Other - Interrogatory,Closed,7/28/2021,8/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20999,Forms,Closed,7/28/2021,7/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-21012,Taxpayer Admin Files - Examination,Closed,7/28/2021,9/20/2021,Granted/Denied in Part
2021-21014,Taxpayer Admin Files - Collection,Closed,7/28/2021,8/12/2021,Other Reasons - Not Agency Record
2021-21028,Taxpayer Admin Files - Examination,Closed,7/29/2021,9/24/2021,Granted in Full
2021-21036,Personnel Records - Labor Relation File,Closed,7/29/2021,8/4/2021,Other Reasons - Request Withdrawn
2021-21039,Taxpayer Admin Files - Examination,Closed,7/28/2021,8/24/2021,Other Reasons - No Records
2021-21053,Taxpayer Admin Files - Examination,Closed,7/29/2021,9/10/2021,Granted/Denied in Part
2021-21055,Taxpayer Admin Files - Examination,Closed,7/28/2021,8/20/2021,Granted in Full
2021-21089,Taxpayer Admin Files - Examination,Closed,7/29/2021,8/12/2021,Granted/Denied in Part
2021-21095,Extracts - Centralized Authorization File,Closed,7/29/2021,8/3/2021,Granted in Full
2021-21097,Internal Documents - Other,Closed,7/29/2021,8/11/2021,Granted in Full
2021-21098,Tax Return - Tax Return,Closed,7/29/2021,8/9/2021,Other Reasons - Duplicate request
2021-21099,Taxpayer Admin Files - Examination,Closed,7/29/2021,8/12/2021,Granted in Full
2021-21112,Extracts - Centralized Authorization File,Closed,7/29/2021,8/13/2021,Granted in Full
2021-21113,Taxpayer Admin Files - Examination,Closed,7/29/2021,8/24/2021,Other Reasons - Request Withdrawn
2021-21114,Taxpayer Admin Files - Examination,Closed,7/29/2021,9/14/2021,Other Reasons - Duplicate request
2021-21115,Extracts - Centralized Authorization File,Closed,7/29/2021,8/25/2021,Granted in Full
2021-21116,Extracts - Other,Closed,7/28/2021,8/17/2021,Granted in Full
2021-21117,Extracts - Other,Closed,7/28/2021,8/17/2021,Granted in Full
2021-21126,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,7/28/2021,9/30/2021,Granted/Denied in Part
2021-21127,Transcripts - Other,Closed,7/28/2021,8/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-21128,Tax Return - Tax Return,Closed,7/28/2021,8/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-21129,Internal Documents - Internal Revenue Manual,Closed,7/28/2021,8/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-21135,Taxpayer Admin Files - Collection,Closed,7/29/2021,8/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-21142,Assessment Documents - Other,Closed,7/29/2021,8/6/2021,Granted/Denied in Part
