﻿Request Number,Request Detail,Request Status,Original Date Received,Date Request Closed,Disposition Details
2021-01701,Assessment Records - Form 8278 & Form 12775,Closed,3/31/2020,11/25/2020,Granted in Full
2021-01702,Taxpayer Admin Files - Examination,Closed,5/19/2020,11/10/2020,Granted in Full
2021-01703,Non-IRS Agency Records,Closed,10/22/2020,12/7/2020,Other Reasons - Records not Reasonably Described
2021-01704,Interrogatories,Closed,10/22/2020,10/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01705,Transcripts - Multiple,Closed,10/22/2020,10/28/2020,Other Reasons - Duplicate request
2021-01707,Taxpayer Admin Files - Collection-TFRP,Closed,10/22/2020,11/19/2020,Granted/Denied in Part
2021-01708,Tax Returns and Return Information,Closed,10/22/2020,10/27/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01709,Transcripts - Multiple,Closed,10/22/2020,10/28/2020,Other Reasons - Duplicate request
2021-01710,Transcripts - Multiple,Closed,10/22/2020,10/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01711,Interrogatories,Closed,10/22/2020,10/26/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01713,Transcripts - Multiple,Closed,10/22/2020,10/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01714,Transcripts - Multiple,Closed,10/22/2020,10/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01717,Tax Returns and Return Information,Closed,10/14/2020,10/26/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01720,Taxpayer Admin Files - Examination,Closed,10/22/2020,10/28/2020,Other Reasons - No Records
2021-01723,Taxpayer Admin Files - Examination,Closed,5/27/2020,12/16/2020,Granted/Denied in Part
2021-01724,Taxpayer Admin Files - Examination,Closed,2/19/2020,11/9/2020,Granted/Denied in Part
2021-01725,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,12/3/2019,12/9/2020,Granted/Denied in Part
2021-01726,Taxpayer Admin Files - Examination,Closed,2/7/2020,12/28/2020,Other Reasons - Request Withdrawn
2021-01730,Individual Master File (IMF) Transcripts,Closed,10/22/2020,10/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01731,Transcript Delivery Service (TDS) Transcripts,Closed,10/22/2020,11/17/2020,Other Reasons - Request Withdrawn
2021-01733,Information Returns Processing Transcripts (IRPTR),Closed,10/26/2020,12/1/2020,Other Reasons - No Records
2021-01734,FOIA Does Not Respond to Questions,Closed,10/23/2020,11/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01736,Tax Returns and Return Information,Closed,10/23/2020,10/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01737,Taxpayer Admin Files - Examination,Closed,10/26/2020,11/4/2020,Granted/Denied in Part - No Records
2021-01738,Interrogatories,Closed,10/26/2020,11/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01740,Account Management Services (AMS) Transcript of Notes,Closed,10/26/2020,11/2/2020,Other Reasons - Records not Reasonably Described
2021-01741,Taxpayer Admin Files - Examination,Closed,10/23/2020,11/2/2020,Denied in Full
2021-01747,Records of Raids,Closed,10/23/2020,11/3/2020,Other Reasons - Request Withdrawn
2021-01749,Taxpayer Admin Files - Examination,Closed,10/26/2020,10/27/2020,Other Reasons - Duplicate request
2021-01753,Account Management Services (AMS) Transcript of Notes,Closed,10/23/2020,10/30/2020,Other Reasons - Duplicate request
2021-01756,Extracts - Centralized Authorization File (CAF) ,Closed,10/26/2020,10/28/2020,Granted in Full
2021-01757,Statistical Data on Tax Returns,Closed,10/23/2020,10/27/2020,Other Reasons - Duplicate request
2021-01760,Transcript Delivery Service (TDS) Transcripts,Closed,10/23/2020,11/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01763,Tax Returns and Return Information,Closed,10/26/2020,11/3/2020,Other Reasons - Request Withdrawn
2021-01765,Taxpayer Admin Files - Examination ,Closed,10/23/2020,12/7/2020,Other Reasons - Records not Reasonably Described
2021-01766,Tax-Exempt Organization Information,Closed,10/23/2020,10/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01769,Taxpayer Admin Files - Examination,Closed,10/23/2020,10/28/2020,Other Reasons - Duplicate request
2021-01770,Taxpayer Admin Files - Collection,Closed,10/23/2020,10/28/2020,Other Reasons - No Records
2021-01772,Taxpayer Admin Files - Examination,Closed,10/23/2020,10/28/2020,Other Reasons - Duplicate request
2021-01776,Taxpayer Admin Files - Collection,Closed,10/26/2020,11/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01777,Transcripts - IMF Complete,Closed,10/23/2020,10/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01778,Extracts - Centralized Authorization File (CAF) ,Closed,10/26/2020,11/5/2020,Granted in Full
2021-01780,Extracts - Centralized Authorization File (CAF) ,Closed,10/23/2020,10/29/2020,Granted in Full
2021-01803,Extracts - Centralized Authorization File (CAF) ,Closed,10/26/2020,11/2/2020,Granted in Full
2021-01804,Taxpayer Admin Files - Examination,Closed,10/23/2020,10/28/2020,Other Reasons - Duplicate request
2021-01805,Transcript Delivery Service (TDS) Transcripts,Closed,10/23/2020,12/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01814,Taxpayer Admin Files - Examination,Closed,10/23/2020,12/3/2020,Other Reasons - No Records
2021-01816,Extracts - Centralized Authorization File (CAF) ,Closed,10/26/2020,10/29/2020,Other Reasons - Duplicate request
2021-01819,Taxpayer Admin Files - Examination,Closed,10/26/2020,11/25/2020,Granted in Full
2021-01822,Interrogatories,Closed,10/23/2020,10/27/2020,Other Reasons - Duplicate request
2021-01826,Tax Returns and Return Information,Closed,10/26/2020,11/5/2020,Other Reasons - Request Withdrawn
2021-01827,Tax Returns and Return Information,Closed,10/26/2020,11/5/2020,Other Reasons - Request Withdrawn
2021-01842,"Form 56, Notice Concerning Fiduciary Relationship",Closed,10/26/2020,11/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01848,Contracts - 20340619F00007,Closed,10/26/2020,11/2/2020,Other Reasons - Not Agency Record
2021-01849,Contracts - 2034-O-619-F-00007,Closed,10/26/2020,10/27/2020,Other Reasons - Duplicate request
2021-01860,Extracts - Centralized Authorization File (CAF) ,Closed,10/27/2020,11/5/2020,Granted in Full
2021-01861,Interrogatories,Closed,10/27/2020,11/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01862,Taxpayer Admin Files - Examination,Closed,10/27/2020,11/5/2020,Other Reasons - Request Withdrawn
2021-01863,Taxpayer Admin Files - Examination,Closed,10/26/2020,10/27/2020,Other Reasons - Duplicate request
2021-01868,Taxpayer Admin Files - Collection,Closed,10/27/2020,10/29/2020,Denied in Full
2021-01870,Taxpayer Admin Files - Collection,Closed,10/27/2020,12/10/2020,Granted/Denied in Part
2021-01872,Extracts - Centralized Authorization File (CAF) ,Closed,10/27/2020,11/12/2020,Other Reasons - Duplicate request
2021-01873,Extracts - Centralized Authorization File (CAF) ,Closed,10/27/2020,11/25/2020,Granted in Full
2021-01877,Taxpayer Admin Files - Examination,Closed,10/27/2020,11/5/2020,Other Reasons - No Records
2021-01881,IDRS Command Code Transcripts,Closed,10/27/2020,10/28/2020,Other Reasons - Duplicate request
2021-01882,Individual Master File (IMF) Transcripts,Closed,11/12/2020,12/17/2020,Other Reasons - Records not Reasonably Described
2021-01887,Taxpayer Admin Files - Criminal Investigation,Closed,10/27/2020,11/9/2020,Denied in Full
2021-01891,Extracts - Centralized Authorization File (CAF) ,Closed,10/27/2020,11/5/2020,Granted in Full
2021-01897,Extracts - Centralized Authorization File (CAF) ,Closed,10/27/2020,10/30/2020,Granted in Full
2021-01899,Tax Returns and Return Information,Closed,10/27/2020,10/28/2020,Other Reasons - Duplicate request
2021-01900,Extracts - Centralized Authorization File (CAF) ,Closed,10/27/2020,11/20/2020,Other Reasons - No Records
2021-01901,Taxpayer Admin Files - Examination,Closed,10/27/2020,11/17/2020,Granted in Full
2021-01905,Taxpayer Admin Files - Examination,Closed,10/27/2020,12/7/2020,Granted/Denied in Part
2021-01907,Taxpayer Admin Files - Examination,Closed,10/27/2020,10/28/2020,Other Reasons - Duplicate request
2021-01909,Taxpayer Admin Files - Examination,Closed,10/27/2020,10/28/2020,Other Reasons - Duplicate request
2021-01910,Taxpayer Admin Files - Collection,Closed,10/27/2020,10/30/2020,Other Reasons - Duplicate request
2021-01914,Extracts - Centralized Authorization File (CAF) ,Closed,10/27/2020,10/28/2020,Other Reasons - Duplicate request
2021-01918,Taxpayer Admin Files - Examination,Closed,10/27/2020,10/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01920,Tax Returns and Return Information,Closed,10/27/2020,10/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01921,Transcripts - IMF Complete,Closed,10/27/2020,11/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01923,Extracts - Centralized Authorization File (CAF) ,Closed,10/27/2020,10/30/2020,Other Reasons - Duplicate request
2021-01926,Tax Returns and Return Information,Closed,10/27/2020,10/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01927,Tax Returns and Return Information,Closed,10/27/2020,10/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-01928,Taxpayer Admin Files - Examination,Closed,10/27/2020,10/29/2020,Other Reasons - Duplicate request
2021-01930,Taxpayer Admin Files - Collection,Closed,10/28/2020,12/11/2020,Granted/Denied in Part
2021-01931,Extracts - Centralized Authorization File (CAF) ,Closed,10/27/2020,10/30/2020,Granted in Full
2021-01932,Extracts - Centralized Authorization File (CAF) ,Closed,10/27/2020,10/30/2020,Granted in Full
2021-01933,Extracts - Centralized Authorization File (CAF) ,Closed,10/27/2020,10/29/2020,Other Reasons - Duplicate request
2021-01934,Taxpayer Admin Files - Examination,Closed,10/27/2020,11/13/2020,Other Reasons - No Records
2021-01935,Extracts - Centralized Authorization File (CAF) ,Closed,10/27/2020,11/5/2020,Other Reasons - Duplicate request
2021-01936,Taxpayer Admin Files - Appeals,Closed,10/28/2020,10/29/2020,Other Reasons - Duplicate request
2021-01943,Taxpayer Admin Files - Examination,Closed,10/27/2020,11/4/2020,Granted in Full
2021-01944,"Copy of Form 2848, Power of Attorney and Declaration of Representative",Closed,10/28/2020,11/6/2020,Other Reasons - No Records
2021-01947,Statistical Data on Economic Impact Payments Paid,Closed,10/28/2020,11/4/2020,Other Reasons - Request Withdrawn
2021-01949,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,10/28/2020,12/29/2020,Granted/Denied in Part
2021-01950,Extracts - Centralized Authorization File (CAF) ,Closed,10/28/2020,11/5/2020,Granted in Full
2021-01957,Interrogatories,Closed,10/28/2020,11/12/2020,Other Reasons - Request Withdrawn
2021-01980,Taxpayer Admin Files - Collection,Closed,10/28/2020,12/16/2020,Granted in Full
2021-02002,Non-IRS Agency Records,Closed,10/28/2020,11/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02007,Extracts - Centralized Authorization File (CAF) ,Closed,10/28/2020,11/17/2020,Granted in Full
2021-02014,Extracts - Centralized Authorization File (CAF) ,Closed,10/28/2020,11/2/2020,Granted in Full
2021-02015,Extracts - Centralized Authorization File (CAF) ,Closed,10/28/2020,11/19/2020,Granted in Full
2021-02016,Extracts - Centralized Authorization File (CAF) ,Closed,10/28/2020,11/17/2020,Granted in Full
2021-02017,Tax Returns and Return Information,Closed,10/28/2020,11/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02018,Extracts - Centralized Authorization File (CAF) ,Closed,10/28/2020,11/2/2020,Granted in Full
2021-02029,Transcripts - IMF Specific,Closed,10/28/2020,11/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02033,Transcript Delivery Service (TDS) Transcripts,Closed,10/28/2020,11/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02046,Taxpayer Admin Files - Examination,Closed,10/28/2020,10/30/2020,Other Reasons - Duplicate request
2021-02049,Taxpayer Admin Files - Examination,Closed,10/28/2020,11/2/2020,Other Reasons - Duplicate request
2021-02050,Individual Master File (IMF) Transcripts,Closed,10/28/2020,12/16/2020,Other Reasons - Records not Reasonably Described
2021-02051,Taxpayer Admin Files - Examination,Closed,10/28/2020,11/18/2020,Other Reasons - Request Withdrawn
2021-02053,Transcript Delivery Service (TDS) Transcripts,Closed,10/28/2020,11/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02054,Transcript Delivery Service (TDS) Transcripts,Closed,10/28/2020,11/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02055,Contracts - TIRNO-O6-D-00024-0006,Closed,10/28/2020,11/24/2020,Granted/Denied in Part
2021-02056,Extracts - Centralized Authorization File (CAF) ,Closed,10/28/2020,11/20/2020,Granted in Full
2021-02058,Contracts - TIRNO-O6-D-00026-0009,Closed,10/28/2020,11/19/2020,Granted/Denied in Part
2021-02063,Transcript Delivery Service (TDS) Transcripts,Closed,10/28/2020,12/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02065,Contracts - 2032H521F00022,Closed,10/28/2020,12/1/2020,Granted in Full
2021-02069,Extracts - Centralized Authorization File (CAF) ,Closed,10/28/2020,11/4/2020,Granted in Full
2021-02075,Transcript Delivery Service (TDS) Transcripts,Closed,10/28/2020,12/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02084,Extracts - Centralized Authorization File (CAF) ,Closed,10/29/2020,11/3/2020,Granted in Full
2021-02094,Transcript Delivery Service (TDS) Transcripts,Closed,10/29/2020,11/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02106,Extracts - Centralized Authorization File (CAF) ,Closed,10/28/2020,11/2/2020,Other Reasons - Duplicate request
2021-02109,Contracts - SAQMMA10F0008,Closed,10/28/2020,11/10/2020,Other Reasons - Not Agency Record
2021-02120,Contracts - TIRWR-17-P-00454,Closed,12/19/2019,12/2/2020,Granted/Denied in Part
2021-02121,Extracts - Centralized Authorization File (CAF) ,Closed,10/29/2020,11/4/2020,Granted in Full
2021-02123,Taxpayer Admin Files - Offer in Compromise,Closed,10/29/2020,11/25/2020,Granted in Full - No Records
2021-02124,Installment Agreement Documents,Closed,10/29/2020,11/12/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02125,Taxpayer Admin Files - Offer in Compromise (OIC),Closed,10/29/2020,12/17/2020,Other Reasons - Request Withdrawn
2021-02128,Extracts - Centralized Authorization File (CAF) ,Closed,10/29/2020,11/18/2020,Granted in Full
2021-02129,Congressperson and IRS/Congressional Correspondence,Closed,10/29/2020,12/28/2020,Granted/Denied in Part
2021-02131,Extracts - Automated Lien System (ALS),Closed,10/29/2020,11/6/2020,Granted in Full
2021-02132,Overly Broad and Unclear ,Closed,10/30/2020,11/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02133,Transcript Delivery Service (TDS) Transcripts,Closed,10/29/2020,11/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02140,"Copy of Form 2848, Power of Attorney and Declaration of Representative",Closed,10/30/2020,12/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02147,Taxpayer Admin Files - Examination ,Closed,10/30/2020,11/25/2020,Granted/Denied in Part
2021-02153,Extracts - Automated Lien System (ALS),Closed,10/27/2020,11/5/2020,Granted in Full
2021-02165,Business Performance Report for Return Preparer Office,Closed,11/2/2020,11/4/2020,Other Reasons - Duplicate request
2021-02167,Taxpayer Admin Files - Examination ,Closed,11/2/2020,11/3/2020,Other Reasons - Duplicate request
2021-02170,Taxpayer Admin Files - Examination ,Closed,10/30/2020,11/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02172,Extracts - Centralized Authorization File (CAF) ,Closed,11/2/2020,11/5/2020,Granted in Full
2021-02203,Extracts - Centralized Authorization File (CAF) ,Closed,10/30/2020,11/4/2020,Granted in Full
2021-02207,Tax Returns and Return Information,Closed,11/2/2020,11/17/2020,Other Reasons - No Records
2021-02208,Extracts - Centralized Authorization File (CAF) ,Closed,10/30/2020,11/3/2020,Other Reasons - Duplicate request
2021-02210,Assessment Records - Form 8278 & Form 12775,Closed,11/2/2020,11/3/2020,Other Reasons - Duplicate request
2021-02212,Business Performance Report for Return Preparer Office,Closed,11/2/2020,11/4/2020,Other Reasons - Duplicate request
2021-02213,Taxpayer Admin Files - Examination ,Closed,11/2/2020,11/3/2020,Other Reasons - Duplicate request
2021-02216,Extracts - Centralized Authorization File (CAF) ,Closed,11/2/2020,11/2/2020,Other Reasons - Duplicate request
2021-02225,Taxpayer Admin Files - Collection,Closed,10/30/2020,11/24/2020,Other Reasons - No Records
2021-02232,Assessment Records - Form 8278 & Form 12775,Closed,10/30/2020,11/3/2020,Other Reasons - Duplicate request
2021-02234,Business Performance Report for Return Preparer Office ,Closed,10/30/2020,11/9/2020,Other Reasons - No Records
2021-02235,Extracts - Centralized Authorization File (CAF) ,Closed,11/2/2020,11/10/2020,Granted in Full
2021-02236,Taxpayer Admin Files - Examination ,Closed,10/30/2020,11/3/2020,Other Reasons - Duplicate request
2021-02237,Extracts - Centralized Authorization File (CAF) ,Closed,10/30/2020,11/2/2020,Other Reasons - Duplicate request
2021-02242,Transcript Delivery Service (TDS) Transcripts,Closed,11/2/2020,11/12/2020,Other Reasons - No Records
2021-02244,Transcripts - IMF Complete,Closed,11/2/2020,11/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02245,Taxpayer Admin Files - Examination,Closed,11/2/2020,11/10/2020,Granted in Full
2021-02246,Extracts - Centralized Authorization File (CAF) ,Closed,11/2/2020,11/9/2020,Granted in Full
2021-02247,Taxpayer Admin Files - Collection,Closed,11/2/2020,11/17/2020,Other Reasons - No Records
2021-02265,Taxpayer Admin Files - Examination,Closed,11/2/2020,11/12/2020,Other Reasons - No Records
2021-02269,Tax Returns and Return Information,Closed,11/2/2020,11/4/2020,Other Reasons - Duplicate request
2021-02274,Taxpayer Admin Files - Offer in Compromise (OIC),Closed,11/2/2020,12/3/2020,Granted/Denied in Part
2021-02277,Taxpayer Admin Files - Collection,Closed,11/2/2020,11/3/2020,Other Reasons - Duplicate request
2021-02281,Extracts - Centralized Authorization File (CAF) ,Closed,11/3/2020,11/5/2020,Granted in Full
2021-02287,Extracts - Centralized Authorization File (CAF) ,Closed,11/3/2020,11/19/2020,Granted in Full
2021-02297,Interrogatories,Closed,11/2/2020,11/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02301,Taxpayer Admin Files - Examination,Closed,11/3/2020,11/3/2020,Other Reasons - Duplicate request
2021-02302,Extracts - Centralized Authorization File (CAF) ,Closed,11/3/2020,11/5/2020,Other Reasons - Duplicate request
2021-02304,Extracts - Centralized Authorization File (CAF) ,Closed,11/3/2020,11/5/2020,Granted in Full
2021-02315,Extracts - Centralized Authorization File (CAF) ,Closed,11/3/2020,11/3/2020,Other Reasons - Duplicate request
2021-02318,Taxpayer Admin Files - Examination,Closed,11/3/2020,12/21/2020,Granted in Full
2021-02320,Transcript Delivery Service (TDS) Transcripts,Closed,11/3/2020,11/5/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02321,Extracts - Centralized Authorization File (CAF) ,Closed,11/3/2020,11/6/2020,Other Reasons - Duplicate request
2021-02323,Taxpayer Admin Files - Examination,Closed,11/3/2020,11/4/2020,Other Reasons - Duplicate request
2021-02331,Transcripts - IMF Specific,Closed,11/3/2020,11/6/2020,Other Reasons - Duplicate request
2021-02332,Extracts - Centralized Authorization File (CAF) ,Closed,11/3/2020,11/12/2020,Granted in Full
2021-02333,Extracts - Centralized Authorization File (CAF) ,Closed,11/3/2020,11/4/2020,Other Reasons - Duplicate request
2021-02336,Taxpayer Admin Files - Examination,Closed,11/3/2020,11/5/2020,Other Reasons - Duplicate request
2021-02337,Extracts - Centralized Authorization File (CAF) ,Closed,11/3/2020,12/7/2020,Other Reasons - Request Withdrawn
2021-02341,Extracts - Centralized Authorization File (CAF) ,Closed,11/3/2020,11/25/2020,Granted in Full
2021-02347,Taxpayer Admin Files - Collection-TFRP,Closed,3/4/2020,12/21/2020,Granted/Denied in Part
2021-02349,Transcripts - IMFOL,Closed,11/3/2020,11/5/2020,Other Reasons - Duplicate request
2021-02350,Individual Master File (IMF) Transcripts,Closed,11/3/2020,11/24/2020,Other Reasons - No Records
2021-02351,Interrogatories,Closed,11/3/2020,11/5/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02352,Interrogatories,Closed,11/3/2020,12/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02353,Non-IRS Agency Records,Closed,11/3/2020,11/17/2020,Other Reasons - All Records Referred to Another Component or Agency
2021-02354,Taxpayer Admin Files - Examination,Closed,11/3/2020,12/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02355,Interrogatories,Closed,11/3/2020,12/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02356,Transcript Delivery Service (TDS) Transcripts,Closed,11/3/2020,11/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02360,Transcript Delivery Service (TDS) Transcripts,Closed,11/3/2020,11/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02362,Taxpayer Admin Files - Criminal Investigation (CI) Files,Closed,11/3/2020,11/5/2020,Other Reasons - Not Agency Record
2021-02365,Information Returns Processing Transcripts (IRPTR),Closed,11/3/2020,11/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02369,Interrogatories,Closed,11/3/2020,11/5/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02371,FOIA Request Case Number,Closed,11/4/2020,11/16/2020,Other Reasons - No Records
2021-02372,Interrogatories,Closed,11/4/2020,11/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02374,Statistical Data on Volunteer Income Tax Assistance (VITA),Closed,11/3/2020,11/4/2020,Other Reasons - Duplicate request
2021-02375,Interrogatories,Closed,11/3/2020,11/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02376,Transcripts - Non Master File,Closed,11/3/2020,11/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02378,Transcripts - IMF Complete,Closed,11/4/2020,11/5/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02379,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,11/4/2020,11/10/2020,Other Reasons - No Records
2021-02382,Extracts - Centralized Authorization File (CAF) ,Closed,11/4/2020,11/24/2020,Granted in Full
2021-02388,IRS Correspondence,Closed,11/3/2020,11/20/2020,Granted in Full
2021-02389,Taxpayer Admin Files - Examination ,Closed,11/4/2020,11/9/2020,Other Reasons - Duplicate request
2021-02390,Taxpayer Admin Files - Innocent Spouse,Closed,11/3/2020,11/12/2020,Other Reasons - Duplicate request
2021-02391,Taxpayer Admin Files - Appeals,Closed,11/4/2020,11/17/2020,Other Reasons - Duplicate request
2021-02392,Taxpayer Admin Files - Examination,Closed,11/3/2020,11/9/2020,Other Reasons - Duplicate request
2021-02397,Extracts - Centralized Authorization File (CAF) ,Closed,11/4/2020,11/5/2020,Other Reasons - Duplicate request
2021-02403,Contracts,Closed,11/3/2020,12/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02404,"Form 1023, Application for Recognition of Exemption Under Section 501(c)(3)",Closed,11/4/2020,11/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02409,Personnel Records - Appointment Affidavit,Closed,11/4/2020,11/10/2020,Other Reasons - Not Agency Record
2021-02410,Taxpayer Admin Files - Examination,Closed,11/4/2020,11/6/2020,Other Reasons - Duplicate request
2021-02412,Business Performance Report for Return Preparer Office ,Closed,11/4/2020,11/4/2020,Other Reasons - Duplicate request
2021-02420,Tax-Exempt Organization Information,Closed,11/3/2020,11/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02425,Tax Returns and Return Information,Closed,11/4/2020,12/23/2020,Granted in Full
2021-02427,Third Party Tax Records,Closed,11/4/2020,11/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02431,Transcript Delivery Service (TDS) Transcripts,Closed,11/3/2020,11/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02433,Taxpayer Admin Files - Criminal Investigation (CI) Files,Closed,11/3/2020,11/19/2020,Other Reasons - No Records
2021-02434,Extracts - Centralized Authorization File (CAF) ,Closed,11/4/2020,11/24/2020,Granted in Full
2021-02435,Statistical Data on Low Income Tax Clinics,Closed,11/3/2020,11/23/2020,Other Reasons - Duplicate request
2021-02438,Overly Broad and Unclear ,Closed,11/3/2020,11/6/2020,Other Reasons - Records not Reasonably Described
2021-02441,Taxpayer Admin Files - Examination,Closed,11/5/2020,11/9/2020,Other Reasons - Duplicate request
2021-02466,Taxpayer Admin Files - Examination,Closed,11/5/2020,11/25/2020,Granted/Denied in Part - Other- Explain in Chart Below
2021-02469,Extracts - Centralized Authorization File (CAF) ,Closed,11/5/2020,11/10/2020,Granted in Full
2021-02470,Taxpayer Admin Files - Examination,Closed,11/3/2020,11/9/2020,Other Reasons - Duplicate request
2021-02471,Extracts - Centralized Authorization File (CAF) ,Closed,11/5/2020,11/17/2020,Granted in Full
2021-02477,Extracts - Centralized Authorization File (CAF) ,Closed,11/5/2020,12/2/2020,Granted in Full
2021-02478,Extracts - Centralized Authorization File (CAF) ,Closed,11/4/2020,11/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02481,Taxpayer Admin Files - Examination,Closed,11/5/2020,11/9/2020,Other Reasons - Duplicate request
2021-02482,Extracts - Centralized Authorization File (CAF) ,Closed,11/5/2020,11/13/2020,Granted in Full
2021-02486,Taxpayer Admin Files - Examination,Closed,11/5/2020,11/10/2020,Other Reasons - Duplicate request
2021-02496,Extracts - Centralized Authorization File (CAF) ,Closed,11/5/2020,11/25/2020,Granted in Full
2021-02497,Transcript Delivery Service (TDS) Transcripts,Closed,11/5/2020,11/12/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02499,Extracts - Centralized Authorization File (CAF) ,Closed,11/5/2020,11/9/2020,Granted in Full
2021-02504,Extracts - Automated Lien System (ALS),Closed,11/5/2020,11/20/2020,Granted in Full
2021-02507,Extracts - Centralized Authorization File (CAF) ,Closed,11/5/2020,11/10/2020,Other Reasons - Duplicate request
2021-02516,Taxpayer Admin Files - Examination,Closed,11/5/2020,11/18/2020,Other Reasons - Duplicate request
2021-02528,Extracts - Centralized Authorization File (CAF) ,Closed,10/9/2020,11/6/2020,Granted in Full
2021-02532,Personnel Records,Closed,11/6/2020,12/16/2020,Denied in Full
2021-02537,Extracts - Centralized Authorization File (CAF) ,Closed,11/6/2020,11/17/2020,Granted in Full
2021-02539,Interrogatories,Closed,11/6/2020,11/12/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02544,Tax Returns and Return Information,Closed,11/6/2020,11/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02546,Extracts - Centralized Authorization File (CAF) ,Closed,11/6/2020,12/2/2020,Granted in Full
2021-02547,Extracts - Centralized Authorization File (CAF) ,Closed,11/6/2020,11/30/2020,Granted in Full
2021-02549,Third Party Tax Records,Closed,11/6/2020,11/10/2020,Other Reasons - Request Withdrawn
2021-02550,Non-Profit Organization Records,Closed,8/14/2020,10/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-02565,Extracts - Centralized Authorization File (CAF) ,Closed,11/6/2020,11/16/2020,Granted in Full
2021-02586,Extracts - Centralized Authorization File (CAF) ,Closed,11/6/2020,11/11/2020,Granted in Full
2021-02589,Extracts - Centralized Authorization File (CAF) ,Closed,11/9/2020,11/23/2020,Granted in Full
2021-02590,Taxpayer Admin Files - Collection,Closed,11/6/2020,11/24/2020,Other Reasons - Duplicate request
2021-02594,Extracts - Centralized Authorization File (CAF) ,Closed,11/9/2020,11/30/2020,Granted in Full
2021-02595,Taxpayer Admin Files - Examination ,Closed,11/6/2020,11/25/2020,Other Reasons - No Records
