Request ID,Subject Category,Original Received Date,Original Closed Date,Final Disposition
2022-03281,Personnel Records - Other OPF Information,11/18/2021,12/15/2021,Denied in Full
2021-06607,Internal Documents - Other,1/19/2021,11/4/2021,Granted/Denied in Part
2022-01519,Internal Documents - Other,10/25/2021,11/10/2021,Granted in Full
2022-01666,Internal Documents - Other,10/26/2021,11/17/2021,Granted in Full
2021-10652,Internal Documents - Multiple,3/15/2021,8/26/2021,Granted/Denied in Part
2021-20411,Internal Documents - Other,7/20/2021,10/15/2021,Granted/Denied in Part
2021-23900,Internal Documents - Other,9/9/2021,12/10/2021,Granted in Full
2021-23550,Internal Documents - Other,9/3/2021,12/10/2021,Granted in Full
2022-00514,Contracts - Treasury,10/8/2021,11/8/2021,Granted/Denied in Part
2021-14108,Internal Documents - Other,4/26/2021,12/2/2021,Granted/Denied in Part
2021-23386,Taxpayer Admin Files - Whistleblower Office (WO),9/1/2021,10/13/2021,Denied in Full
2022-01765,Internal Documents - Other,10/27/2021,11/24/2021,Granted in Full
2021-20769,Internal Documents - Other,7/26/2021,12/9/2021,Granted/Denied in Part
2022-02469,Personnel Records - Present PIL,11/5/2021,11/29/2021,Denied in Full
2022-02374,Public Information - Public Information,11/4/2021,12/3/2021,Granted in Full
2021-25538,Internal Documents - Other,9/30/2021,10/22/2021,Granted in Full
2022-01988,Contracts - TIR,10/29/2021,12/10/2021,Granted/Denied in Part
2022-01878,Internal Documents - Other,10/28/2021,11/3/2021,Denied in Full
2022-01845,Internal Documents - Other,10/28/2021,11/17/2021,Denied in Full
2022-01620,Taxpayer Admin Files - Exempt Organization,10/26/2021,10/27/2021,Denied in Full
2022-01223,Personnel Records - Present PIL,10/20/2021,12/3/2021,Granted/Denied in Part
2022-00563,Taxpayer Admin Files - Exempt Organization,10/12/2021,10/19/2021,Denied in Full
2022-00134,Internal Documents - Other,10/4/2021,10/12/2021,Denied in Full
2021-23918,Contracts - Other,9/9/2021,11/5/2021,Granted/Denied in Part
2022-01144,Internal Documents - Other,10/19/2021,11/9/2021,Denied in Full
2022-05279,Taxpayer Admin Files - Exempt Organization,12/21/2021,12/29/2021,Denied in Full
2022-03183,Personnel Records - Other OPF Information,11/17/2021,12/13/2021,Granted in Full
2022-03106,Taxpayer Admin Files - Whistleblower Office (WO),11/17/2021,12/13/2021,Denied in Full
2022-03102,Taxpayer Admin Files - Employee Plan,11/17/2021,12/10/2021,Other Reasons - No Records
2022-02230,Extracts - Other,11/2/2021,12/7/2021,Other Reasons - No Records
2022-02369,Internal Documents - Other,11/4/2021,12/3/2021,Other Reasons - No Records
2021-17678,Internal Documents - Multiple,6/9/2021,10/25/2021,Other Reasons - No Records
2021-21752,Contracts - TIR,8/10/2021,10/6/2021,Other Reasons - No Records
2022-00435,Internal Documents - Other,10/7/2021,12/10/2021,Other Reasons - No Records
2022-00954,Internal Documents - Other,10/14/2021,11/30/2021,Other Reasons - No Records
2022-00958,Internal Documents - Other,10/14/2021,11/3/2021,Other Reasons - No Records
2022-00970,Internal Documents - Other,10/14/2021,10/28/2021,Other Reasons - No Records
2021-24565,Personnel Records - Present PIL,9/17/2021,12/3/2021,Granted/Denied in Part - No Records
2022-04195,Internal Documents - Other,12/6/2021,12/15/2021,Other Reasons - No Records
2021-01316,Taxpayer Admin Files - Collection,10/19/2020,12/21/2021,Other Reasons - No Records
2022-04913,Extracts - Other,12/16/2021,12/27/2021,Other Reasons - No Records
2022-04564,Taxpayer Admin Files - Collection,12/10/2021,12/16/2021,Other Reasons - No Records
2022-04333,Interrogatories - Interrogatories,12/7/2021,12/30/2021,Other Reasons - No Records
2022-04344,Taxpayer Admin Files - Collection,12/7/2021,12/21/2021,Other Reasons - No Records
2022-04280,Taxpayer Admin Files - Examination,12/7/2021,12/17/2021,Granted/Denied in Part - No Records
2022-03697,Taxpayer Admin Files - Examination,11/24/2021,12/22/2021,Other Reasons - No Records
2022-03577,Taxpayer Admin Files - Collection,11/23/2021,12/3/2021,Granted/Denied in Part - No Records
2022-03356,Taxpayer Admin Files - Examination,11/18/2021,12/15/2021,Other Reasons - No Records
2022-03135,Taxpayer Admin Files - Examination,11/17/2021,12/3/2021,Granted/Denied in Part - No Records
2022-04481,Taxpayer Admin Files - Examination,12/9/2021,12/27/2021,Other Reasons - No Records
2022-02654,Taxpayer Admin Files - Collection,11/9/2021,11/16/2021,Other Reasons - No Records
2022-02806,Internal Documents - Other,11/12/2021,12/7/2021,Other Reasons - No Records
2022-01664,Taxpayer Admin Files - Examination,10/26/2021,11/17/2021,Granted/Denied in Part - No Records
2022-02093,Taxpayer Admin Files - Examination,11/1/2021,11/29/2021,Other Reasons - No Records
2022-01866,Internal Documents - Other,10/27/2021,12/8/2021,Other Reasons - No Records
2022-01868,Internal Documents - Other,10/28/2021,12/8/2021,Other Reasons - No Records
2022-04179,Taxpayer Admin Files - Criminal Investigation,12/6/2021,12/7/2021,Other Reasons - No Records
2022-01681,Taxpayer Admin Files - Examination,10/26/2021,11/17/2021,Granted/Denied in Part - No Records
2022-01684,Taxpayer Admin Files - Examination,10/26/2021,11/3/2021,Other Reasons - No Records
2022-01669,Taxpayer Admin Files - Examination,10/26/2021,11/3/2021,Other Reasons - No Records
2022-01673,Taxpayer Admin Files - Examination,10/26/2021,11/18/2021,Granted/Denied in Part - No Records
2022-01675,Taxpayer Admin Files - Examination,10/26/2021,11/3/2021,Other Reasons - No Records
2022-01671,Taxpayer Admin Files - Examination,10/26/2021,11/18/2021,Granted/Denied in Part - No Records
2022-01638,Taxpayer Admin Files - Collection,10/26/2021,12/22/2021,Granted in Full - No Records
2022-00544,Taxpayer Admin Files - Examination,10/8/2021,10/12/2021,Other Reasons - No Records
2022-01268,Internal Documents - Other,10/21/2021,11/5/2021,Other Reasons - No Records
2022-01193,Taxpayer Admin Files - Collection,10/20/2021,12/9/2021,Granted in Full - No Records
2022-00929,Taxpayer Admin Files - Examination,10/15/2021,11/2/2021,Other Reasons - No Records
2022-00920,Taxpayer Admin Files - Examination,10/15/2021,11/2/2021,Other Reasons - No Records
2022-00406,Transcripts - Multiple,10/5/2021,10/18/2021,Other Reasons - No Records
2022-00436,Taxpayer Admin Files - Collection,10/7/2021,12/1/2021,Granted/Denied in Part - No Records
2022-00415,Transcripts - Other,10/7/2021,11/5/2021,Other Reasons - No Records
2022-00341,Transcripts - IDRS,10/6/2021,11/16/2021,Granted/Denied in Part - No Records
2022-00094,Taxpayer Admin Files - Examination,10/1/2021,12/13/2021,Granted/Denied in Part - No Records
2022-03002,Taxpayer Admin Files - Collection,11/16/2021,12/9/2021,Other Reasons - No Records
2021-23669,Transcripts - TXMOD,9/7/2021,10/1/2021,Other Reasons - No Records
2021-25439,Taxpayer Admin Files - Examination,9/29/2021,10/25/2021,Granted/Denied in Part - No Records
2021-25509,Transcripts - Other,9/30/2021,11/16/2021,Other Reasons - No Records
2021-25502,Taxpayer Admin Files - Collection,9/29/2021,10/26/2021,Other Reasons - No Records
2022-00143,Taxpayer Admin Files - Examination,10/4/2021,10/5/2021,Other Reasons - No Records
2021-24951,Tax Return - Tax Return,9/22/2021,10/4/2021,Other Reasons - No Records
2021-24999,Transcripts - Other,9/22/2021,10/21/2021,Other Reasons - No Records
2021-24841,Transcripts - IDRS,9/21/2021,12/21/2021,Granted/Denied in Part - No Records
2022-01400,Taxpayer Admin Files - Collection,10/21/2021,11/22/2021,Granted/Denied in Part - No Records
2021-24650,Taxpayer Admin Files - Collection,9/17/2021,11/15/2021,Granted/Denied in Part - No Records
2021-24191,Tax Return - Tax Return,9/14/2021,11/17/2021,Other Reasons - No Records
2021-22654,Taxpayer Admin Files - Examination,8/23/2021,11/23/2021,Granted/Denied in Part - No Records
2021-22655,Taxpayer Admin Files - Examination,8/23/2021,11/23/2021,Other Reasons - No Records
2021-22659,Taxpayer Admin Files - Examination,8/23/2021,11/23/2021,Other Reasons - No Records
2021-22661,Taxpayer Admin Files - Examination,8/23/2021,11/23/2021,Granted/Denied in Part - No Records
2021-22146,Taxpayer Admin Files - Examination,8/13/2021,10/15/2021,Granted/Denied in Part - No Records
2021-21415,Internal Documents - Other,8/4/2021,11/19/2021,Other Reasons - No Records
2021-20238,Taxpayer Admin Files - Examination,7/16/2021,10/21/2021,Granted/Denied in Part - No Records
2021-20426,Taxpayer Admin Files - Collection,7/20/2021,10/26/2021,Granted/Denied in Part - No Records
2022-00377,Taxpayer Admin Files - Examination,10/6/2021,11/23/2021,Granted/Denied in Part - No Records
2021-19862,Taxpayer Admin Files - Examination,7/13/2021,10/28/2021,Granted in Full - No Records
2021-21179,Taxpayer Admin Files - Examination,7/30/2021,11/1/2021,Granted/Denied in Part - No Records
2022-02776,Taxpayer Admin Files - Collection-TFRP,11/10/2021,12/9/2021,Other Reasons - No Records
2022-00181,Taxpayer Admin Files - Collection,10/4/2021,10/15/2021,Granted/Denied in Part - No Records
2021-23671,Taxpayer Admin Files - Examination,9/7/2021,10/18/2021,Other Reasons - No Records
2022-02457,Taxpayer Admin Files - Examination,11/4/2021,12/13/2021,Granted/Denied in Part - No Records
2021-11365,Taxpayer Admin Files - Examination,3/26/2021,10/7/2021,Granted/Denied in Part - No Records
2021-15509,Transcripts - BMFOL,5/11/2021,10/28/2021,Other Reasons - No Records
2022-02307,Transcripts - Other,11/3/2021,11/24/2021,Other Reasons - No Records
2022-02357,Taxpayer Admin Files - Examination,11/4/2021,11/12/2021,Other Reasons - No Records
2022-02302,Transcripts - Other,11/3/2021,11/24/2021,Other Reasons - No Records
2021-24313,Taxpayer Admin Files - Examination,9/15/2021,12/9/2021,Granted/Denied in Part - No Records
2021-19772,Taxpayer Admin Files - Collection,7/12/2021,11/19/2021,Granted/Denied in Part - No Records
2022-01267,Taxpayer Admin Files - Examination,10/20/2021,12/17/2021,Granted/Denied in Part - No Records
2021-24091,Assessment Documents - Form 23C,9/13/2021,12/10/2021,Granted/Denied in Part - No Records
2021-08752,Tax Return - Tax Return,2/12/2021,11/17/2021,Other Reasons - No Records
2021-25074,Taxpayer Admin Files - Examination,9/22/2021,10/26/2021,Granted/Denied in Part - No Records
2022-01371,Internal Documents - Other,10/21/2021,11/10/2021,Other Reasons - No Records
2022-01385,Transcripts - IDRS,10/21/2021,11/16/2021,Other Reasons - No Records
2022-01386,Transcripts - IDRS,10/21/2021,11/16/2021,Other Reasons - No Records
2022-01374,Internal Documents - Other,10/21/2021,11/17/2021,Granted/Denied in Part - No Records
2022-01376,Internal Documents - Other,10/21/2021,11/16/2021,Granted/Denied in Part - No Records
2022-02977,Taxpayer Admin Files - Criminal Investigation,11/15/2021,12/7/2021,Other Reasons - No Records
2022-02254,Taxpayer Admin Files - Collection,11/2/2021,11/16/2021,Other Reasons - No Records
2021-25389,Taxpayer Admin Files - Examination,9/29/2021,10/15/2021,Granted/Denied in Part - No Records
2021-21125,Tax Return - Tax Return,7/28/2021,8/9/2021,Granted in Full - No Records
2022-03227,Taxpayer Admin Files - Examination,11/18/2021,11/22/2021,Other Reasons - No Records
2022-00398,Taxpayer Admin Files - Conservation Easement Cases,10/7/2021,10/27/2021,Other Reasons - No Records
2022-00401,Taxpayer Admin Files - Conservation Easement Cases,10/7/2021,10/27/2021,Other Reasons - No Records
2021-25173,Taxpayer Admin Files - Collection,9/24/2021,11/23/2021,Granted/Denied in Part - No Records
2022-03425,Taxpayer Admin Files - Examination,11/19/2021,12/8/2021,Granted/Denied in Part - No Records
2022-00253,Taxpayer Admin Files - Examination,10/5/2021,11/16/2021,Other Reasons - No Records
2021-24035,Internal Documents - Other,9/9/2021,11/16/2021,Other Reasons - No Records
2021-21812,Taxpayer Admin Files - Examination,8/10/2021,12/21/2021,Other Reasons - No Records
2021-04816,Taxpayer Admin Files - Examination,12/14/2020,11/5/2021,Granted/Denied in Part - No Records
2021-18461,Taxpayer Admin Files - Examination,6/22/2021,11/29/2021,Granted/Denied in Part - No Records
2021-25420,Taxpayer Admin Files - Collection,9/29/2021,12/14/2021,Other Reasons - No Records
2021-04413,Taxpayer Admin Files - Examination,12/7/2020,11/15/2021,Granted/Denied in Part - No Records
2021-23715,Taxpayer Admin Files - Examination,9/8/2021,12/7/2021,Granted/Denied in Part - No Records
2021-24581,Taxpayer Admin Files - Examination,9/16/2021,12/9/2021,Granted/Denied in Part - No Records
2021-24619,Taxpayer Admin Files - Examination,9/16/2021,12/9/2021,Granted/Denied in Part - No Records
2021-10841,Taxpayer Admin Files - Examination,3/17/2021,12/7/2021,Other Reasons - No Records
2022-01037,Assessment Documents - Multiple,10/18/2021,11/16/2021,Other Reasons - No Records
2022-03333,Internal Documents - Other,11/18/2021,12/8/2021,Other Reasons - No Records
2022-00241,Taxpayer Admin Files - Examination,10/5/2021,10/14/2021,Granted/Denied in Part - No Records
2022-02171,Taxpayer Admin Files - Examination,11/1/2021,11/9/2021,Granted/Denied in Part - No Records
2022-03768,Internal Documents - Other,11/29/2021,12/8/2021,Other Reasons - No Records
2022-03786,Taxpayer Admin Files - Examination,11/29/2021,12/14/2021,Other Reasons - No Records
2022-03769,Taxpayer Admin Files - Examination,11/29/2021,12/14/2021,Other Reasons - No Records
2022-03779,Taxpayer Admin Files - Examination,11/29/2021,12/8/2021,Other Reasons - No Records
2022-03292,Internal Documents - Other,11/17/2021,12/8/2021,Other Reasons - No Records
2022-03293,Taxpayer Admin Files - Examination,11/18/2021,12/8/2021,Other Reasons - No Records
2022-03288,Assessment Documents - Other,11/18/2021,12/8/2021,Other Reasons - No Records
2021-19551,Taxpayer Admin Files - Examination,7/7/2021,12/7/2021,Granted/Denied in Part - No Records
2021-16755,Taxpayer Admin Files - Examination,5/26/2021,10/5/2021,Granted in Full - No Records
2021-24145,Taxpayer Admin Files - Collection,9/13/2021,11/2/2021,Granted/Denied in Part - No Records
2021-24704,Taxpayer Admin Files - Examination,9/20/2021,10/13/2021,Granted/Denied in Part - No Records
2021-19834,Transcripts - IRPTR,7/13/2021,11/1/2021,Other Reasons - No Records
2021-22942,Taxpayer Admin Files - Examination,8/25/2021,11/30/2021,Granted/Denied in Part - No Records
2021-10448,Taxpayer Admin Files - Examination,3/11/2021,11/10/2021,Granted in Full - No Records
2021-25078,Taxpayer Admin Files - Examination,9/23/2021,10/14/2021,Other Reasons - No Records
2022-00513,Taxpayer Admin Files - Collection,10/8/2021,10/15/2021,Other Reasons - No Records
2021-01029,Taxpayer Admin Files - Examination,2/25/2020,12/6/2021,Other Reasons - No Records
2021-25252,Internal Documents - Other,9/27/2021,12/20/2021,Granted/Denied in Part - No Records
2021-22756,Taxpayer Admin Files - Examination,8/24/2021,11/3/2021,Granted/Denied in Part - No Records
2022-02269,Transcripts - Other,11/1/2021,11/24/2021,Other Reasons - No Records
2022-00317,Taxpayer Admin Files - Examination,10/6/2021,10/20/2021,Granted/Denied in Part - No Records
2021-25364,Taxpayer Admin Files - Appeals,9/28/2021,10/22/2021,Other Reasons - No Records
2021-25508,Internal Documents - Other,9/30/2021,12/20/2021,Other Reasons - No Records
2021-22751,Taxpayer Admin Files - Examination,8/24/2021,10/4/2021,Granted/Denied in Part - No Records
2022-00409,Taxpayer Admin Files - Collection,10/7/2021,11/8/2021,Other Reasons - No Records
2021-23524,Taxpayer Admin Files - Examination,9/3/2021,12/9/2021,Other Reasons - No Records
2021-19498,Taxpayer Admin Files - Examination,7/7/2021,11/10/2021,Granted/Denied in Part - No Records
2021-07421,Taxpayer Admin Files - Examination,1/28/2021,12/20/2021,Granted/Denied in Part - No Records
2021-01679,Taxpayer Admin Files - Examination,10/22/2020,11/3/2021,Granted/Denied in Part - No Records
2021-07228,Taxpayer Admin Files - Trust Fund Recovery Penalty,1/26/2021,11/10/2021,Other Reasons - No Records
2022-00064,Taxpayer Admin Files - Examination,10/1/2021,11/16/2021,Other Reasons - No Records
2022-00277,Taxpayer Admin Files - Examination,10/5/2021,11/1/2021,Granted/Denied in Part - No Records
2022-00263,Taxpayer Admin Files - Examination,10/5/2021,10/27/2021,Other Reasons - No Records
2022-03066,Internal Documents - Other,11/16/2021,11/23/2021,Other Reasons - No Records
2022-02956,Taxpayer Admin Files - Examination,11/15/2021,12/27/2021,Other Reasons - No Records
2021-19797,Taxpayer Admin Files - Collection,7/12/2021,12/8/2021,Granted/Denied in Part - All Records Referred to Another Component or Agency
2021-22721,Taxpayer Admin Files - Examination,8/23/2021,10/4/2021,Other Reasons - Request Withdrawn
2021-21756,Taxpayer Admin Files - Collection,8/10/2021,11/10/2021,Other Reasons - Request Withdrawn
2022-03303,Personnel Records - Other OPF Information,11/18/2021,11/22/2021,Other Reasons - Request Withdrawn
2021-22096,Assessment Documents - Multiple,8/13/2021,10/4/2021,Other Reasons - Request Withdrawn
2021-23870,Taxpayer Admin Files - Examination,9/9/2021,10/19/2021,Other Reasons - Request Withdrawn
2021-22565,Taxpayer Admin Files - Examination,8/18/2021,10/28/2021,Other Reasons - Request Withdrawn
2022-02605,Taxpayer Admin Files - Examination,11/5/2021,12/10/2021,Other Reasons - Request Withdrawn
2021-22909,Tax Return - Tax Return,8/24/2021,11/1/2021,Other Reasons - Request Withdrawn
2021-24931,Taxpayer Admin Files - Collection,9/22/2021,11/9/2021,Other Reasons - Request Withdrawn
2021-24800,Transcripts - Other,9/20/2021,10/20/2021,Other Reasons - Request Withdrawn
2021-25040,Internal Documents - Other,9/22/2021,10/1/2021,Other Reasons - Request Withdrawn
2022-03157,Taxpayer Admin Files - Examination,11/17/2021,12/17/2021,Other Reasons - Request Withdrawn
2022-00249,Taxpayer Admin Files - Trust Fund Recovery Penalty,10/5/2021,10/7/2021,Other Reasons - Request Withdrawn
2022-00258,Personnel Records - Multiple,10/5/2021,10/26/2021,Other Reasons - Request Withdrawn
2022-00431,Tax Return - Tax Return,10/7/2021,12/7/2021,Other Reasons - Request Withdrawn
2022-01002,Transcripts - BMF Specific,10/18/2021,11/2/2021,Other Reasons - Request Withdrawn
2022-00510,Extracts - CAF,10/8/2021,10/22/2021,Other Reasons - Request Withdrawn
2022-01274,Taxpayer Admin Files - Examination,10/20/2021,11/2/2021,Other Reasons - Request Withdrawn
2022-00753,Taxpayer Admin Files - Examination,10/13/2021,11/2/2021,Other Reasons - Request Withdrawn
2022-00144,Taxpayer Admin Files - Examination,10/4/2021,10/20/2021,Other Reasons - Request Withdrawn
2022-00128,Transcripts - IMF Specific,10/4/2021,10/15/2021,Other Reasons - Request Withdrawn
2022-00142,Transcripts - IMF Specific,10/4/2021,10/15/2021,Other Reasons - Request Withdrawn
2022-01272,Taxpayer Admin Files - Examination,10/21/2021,11/23/2021,Other Reasons - Request Withdrawn
2022-01508,Transcripts - TXMOD,10/25/2021,10/27/2021,Other Reasons - Request Withdrawn
2022-01119,Taxpayer Admin Files - Examination,10/19/2021,11/15/2021,Other Reasons - Request Withdrawn
2022-01124,Taxpayer Admin Files - Examination,10/19/2021,11/23/2021,Other Reasons - Request Withdrawn
2022-01113,Personnel Records - Other OPF Information,10/19/2021,11/4/2021,Other Reasons - Request Withdrawn
2022-01043,Taxpayer Admin Files - Examination,10/18/2021,10/21/2021,Other Reasons - Request Withdrawn
2022-01069,Taxpayer Admin Files - Examination,10/18/2021,10/22/2021,Other Reasons - Request Withdrawn
2022-01209,Taxpayer Admin Files - Examination,10/20/2021,11/18/2021,Other Reasons - Request Withdrawn
2022-01738,Taxpayer Admin Files - Lien,10/27/2021,11/17/2021,Other Reasons - Request Withdrawn
2022-01862,Tax Return - Tax Return,10/28/2021,11/2/2021,Other Reasons - Request Withdrawn
2022-01851,Extracts - CAF,10/28/2021,11/5/2021,Other Reasons - Request Withdrawn
2022-01873,Public Information/6104 - Public Information/6104,10/28/2021,11/2/2021,Other Reasons - Request Withdrawn
2022-03981,Taxpayer Admin Files - Examination,12/1/2021,12/16/2021,Other Reasons - Request Withdrawn
2020-04972,Taxpayer Admin Files - Collection-TFRP,7/14/2020,12/1/2021,Other Reasons - Request Withdrawn
2021-01305,Taxpayer Admin Files - Examination,1/21/2020,12/17/2021,Other Reasons - Request Withdrawn
2021-24555,Taxpayer Admin Files - Examination,9/17/2021,10/27/2021,Other Reasons - Request Withdrawn
2021-24141,Taxpayer Admin Files - Examination,9/13/2021,10/12/2021,Other Reasons - Request Withdrawn
2022-03835,Taxpayer Admin Files - Examination,11/29/2021,12/21/2021,Other Reasons - Request Withdrawn
2022-05005,Transcripts - BMF Specific,12/17/2021,12/21/2021,Other Reasons - Request Withdrawn
2020-08644,Taxpayer Admin Files - Examination,9/3/2020,11/30/2021,Other Reasons - Request Withdrawn
2021-24144,Taxpayer Admin Files - Collection,9/13/2021,10/18/2021,Other Reasons - Request Withdrawn
2021-00598,Taxpayer Admin Files - Conservation Easement Cases,10/8/2020,12/1/2021,Other Reasons - Request Withdrawn
2022-03635,Taxpayer Admin Files - Collection,11/23/2021,12/7/2021,Other Reasons - Request Withdrawn
2021-01632,Taxpayer Admin Files - Collection,3/2/2020,12/13/2021,Other Reasons - Request Withdrawn
2022-03774,Transcripts - TXMOD,11/29/2021,12/2/2021,Other Reasons - Request Withdrawn
2022-04675,Taxpayer Admin Files - Examination,12/14/2021,12/16/2021,Other Reasons - Request Withdrawn
2021-25459,Taxpayer Admin Files - Collection-TFRP,9/29/2021,10/13/2021,Other Reasons - Request Withdrawn
2022-02771,Taxpayer Admin Files - Collection,11/10/2021,11/16/2021,Other Reasons - Request Withdrawn
2021-25539,Taxpayer Admin Files - Examination,9/30/2021,11/8/2021,Other Reasons - Request Withdrawn
2022-03295,Taxpayer Admin Files - Examination,11/18/2021,12/8/2021,Other Reasons - Request Withdrawn
2022-00986,Taxpayer Admin Files - Examination,10/14/2021,10/27/2021,Other Reasons - Request Withdrawn
2021-04648,Taxpayer Admin Files - Examination,12/9/2020,10/5/2021,Other Reasons - Request Withdrawn
2021-23196,Internal Documents - Other,8/31/2021,12/7/2021,Other Reasons - Request Withdrawn
2021-25020,Transcripts - Multiple,9/22/2021,10/4/2021,Other Reasons - Request Withdrawn
2021-09670,Taxpayer Admin Files - Examination,2/25/2021,12/3/2021,Other Reasons - Request Withdrawn
2021-18834,Taxpayer Admin Files - Examination,6/28/2021,11/1/2021,Other Reasons - Request Withdrawn
2021-18746,Taxpayer Admin Files - Examination,6/24/2021,11/1/2021,Other Reasons - Request Withdrawn
2021-25233,Taxpayer Admin Files - Examination,9/27/2021,11/2/2021,Other Reasons - Request Withdrawn
2021-23356,Taxpayer Admin Files - Examination,8/31/2021,10/4/2021,Other Reasons - Request Withdrawn
2021-15601,Taxpayer Admin Files - Examination,5/12/2021,10/8/2021,Other Reasons - Request Withdrawn
2021-11941,Taxpayer Admin Files - Collection,4/5/2021,10/14/2021,Other Reasons - Request Withdrawn
2021-17846,Taxpayer Admin Files - Collection,6/11/2021,10/22/2021,Other Reasons - Request Withdrawn
2022-03113,Taxpayer Admin Files - Examination,11/17/2021,12/15/2021,Other Reasons - Request Withdrawn
2022-01326,Taxpayer Admin Files - Examination,10/21/2021,11/3/2021,Other Reasons - Request Withdrawn
2021-21610,Taxpayer Admin Files - Examination,8/5/2021,10/5/2021,Other Reasons - Request Withdrawn
2022-02820,Extracts - CAF,11/12/2021,11/18/2021,Other Reasons - Request Withdrawn
2022-03283,Transcripts - IRPTR,11/18/2021,12/13/2021,Other Reasons - Request Withdrawn
2022-03296,Taxpayer Admin Files - Collection,11/18/2021,12/2/2021,Other Reasons - Request Withdrawn
2022-03299,Taxpayer Admin Files - Collection,11/18/2021,12/2/2021,Other Reasons - Request Withdrawn
2022-03290,Transcripts - TXMOD,11/18/2021,12/2/2021,Other Reasons - Request Withdrawn
2022-03866,Taxpayer Admin Files - Examination,11/30/2021,12/29/2021,Other Reasons - Request Withdrawn
2022-03734,Taxpayer Admin Files - Examination,11/26/2021,12/20/2021,Other Reasons - Request Withdrawn
2022-04050,Extracts - CAF,12/2/2021,12/10/2021,Other Reasons - Request Withdrawn
2022-04389,Taxpayer Admin Files - Examination,12/8/2021,12/29/2021,Other Reasons - Request Withdrawn
2022-05534,Tax Return - Tax Return,12/27/2021,12/29/2021,Other Reasons - Request Withdrawn
2022-01501,Internal Documents - Training,10/25/2021,11/1/2021,Other Reasons - Request Withdrawn
2022-01502,Internal Documents - Training,10/25/2021,11/1/2021,Other Reasons - Request Withdrawn
2022-01504,Internal Documents - Training,10/25/2021,11/1/2021,Other Reasons - Request Withdrawn
2022-02304,Internal Documents - Other,11/3/2021,11/9/2021,Other Reasons - Request Withdrawn
2022-02570,Internal Documents - Other,11/8/2021,11/10/2021,Other Reasons - Request Withdrawn
2022-03017,Taxpayer Admin Files - Conservation Easement Cases,11/16/2021,12/1/2021,Other Reasons - Request Withdrawn
2022-03019,Taxpayer Admin Files - Conservation Easement Cases,11/16/2021,12/1/2021,Other Reasons - Request Withdrawn
2021-19191,Contracts - Other,7/1/2021,12/29/2021,Other Reasons - Request Withdrawn
2021-25535,Contracts - TIR,9/30/2021,11/30/2021,Other Reasons - Request Withdrawn
2022-01542,Internal Documents - Other,10/25/2021,11/1/2021,Other Reasons - Request Withdrawn
2022-04383,Contracts - Other,12/8/2021,12/14/2021,Other Reasons - Request Withdrawn
2022-02384,Internal Documents - Other,11/4/2021,11/9/2021,Other Reasons - Request Withdrawn
2022-03280,Other - Interrogatory,11/18/2021,12/1/2021,Other Reasons - Request Withdrawn
2022-00140,Contracts - TIR,10/4/2021,12/2/2021,Other Reasons - Fee-Related Reason
2022-00197,Contracts - Other,10/5/2021,10/15/2021,Other Reasons - Fee-Related Reason
2022-02070,Internal Documents - Other,10/29/2021,12/16/2021,Other Reasons - Fee-Related Reason
2022-01735,Taxpayer Admin Files - Examination,10/26/2021,10/28/2021,Other Reasons - Fee-Related Reason
2022-03261,Taxpayer Admin Files - Examination,11/18/2021,11/18/2021,Other Reasons - Fee-Related Reason
2021-24958,Taxpayer Admin Files - Conservation Easement Cases,9/22/2021,12/30/2021,Other Reasons - Fee-Related Reason
2022-01889,Taxpayer Admin Files - Examination,10/28/2021,11/16/2021,Other Reasons - Fee-Related Reason
2022-00399,Taxpayer Admin Files - Collection,10/6/2021,11/17/2021,Other Reasons - Records not Reasonably Described
2021-24712,Transcripts - Other,9/17/2021,11/9/2021,Other Reasons - Records not Reasonably Described
2021-22633,Counsel Documents - Other,8/23/2021,10/5/2021,Other Reasons - Records not Reasonably Described
2021-22564,Assessment Documents - Other,8/18/2021,10/15/2021,Other Reasons - Records not Reasonably Described
2022-01872,Transcripts - Other,10/28/2021,12/22/2021,Other Reasons - Records not Reasonably Described
2022-02312,Internal Documents - Multiple,11/3/2021,12/22/2021,Other Reasons - Records not Reasonably Described
2022-01558,Transcripts - Other,10/25/2021,11/24/2021,Other Reasons - Records not Reasonably Described
2022-01040,Taxpayer Admin Files - Lien,10/18/2021,10/27/2021,Other Reasons - Records not Reasonably Described
2022-00810,Transcripts - Other,10/14/2021,10/15/2021,Other Reasons - Records not Reasonably Described
2021-23994,Other - Interrogatory,9/10/2021,10/25/2021,Other Reasons - Records not Reasonably Described
2022-01184,Internal Documents - Other,10/19/2021,12/15/2021,Other Reasons - Records not Reasonably Described
2021-25525,Contracts - Other,9/30/2021,11/17/2021,Other Reasons - Records not Reasonably Described
2022-04225,Tax Return - Tax Return,12/6/2021,12/10/2021,Denied in Full - Records not Reasonably Described
2022-04192,Internal Documents - Other,12/6/2021,12/6/2021,Other Reasons - Records not Reasonably Described
2022-04271,Personnel Records - Multiple,12/7/2021,12/15/2021,Other Reasons - Records not Reasonably Described
2022-03741,Internal Documents - Other,11/26/2021,12/7/2021,Other Reasons - Records not Reasonably Described
2021-23696,Internal Documents - Other,9/7/2021,10/20/2021,Other Reasons - Records not Reasonably Described
2022-05586,Transcripts - IMF Complete,12/28/2021,12/29/2021,Other Reasons - Improper FOIA Request for Other Reason
