Request #,Track,Short Description,Request Detail,Status,Date Received,Date Closed,Information Denied,
F17201-0100,Complex,Transcripts,Other,Closed,7/19/2017,7/31/2017,Routine Agency Procedures,
F17201-0101,Complex,Transcripts,TXMOD,Closed,7/19/2017,7/21/2017,Routine Agency Procedures,
F17201-0102,Complex,Other,6020(b) & transcript,Closed,7/19/2017,7/25/2017,Imperfect,
F17201-0103,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/19/2017,7/31/2017,Imperfect,
F17201-0104,Complex,Taxpayer Admin Files,Examination,Closed,7/19/2017,8/14/2017,No Records,
F17201-0105,Complex,Taxpayer Admin Files,Examination,Closed,7/19/2017,8/2/2017,Grant,
F17201-0107,Complex,Other,EXAMINATION,Closed,7/20/2017,8/2/2017,Partial Denial,
F17201-0109,Complex,Taxpayer Admin Files,Exam LB&I,Closed,7/20/2017,8/10/2017,Partial Denial,
F17201-0144,Complex,Transcripts,Multiple,Closed,7/19/2017,7/25/2017,Routine Agency Procedures,
F17201-0146,Complex,Other,Evidence of unauthorized access to tax info,Closed,7/19/2017,7/24/2017,No Records,
F17201-0147,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/19/2017,8/15/2017,Partial Denial,
F17201-0149,Complex,Transcripts,IRP - F1068s,Closed,7/19/2017,7/25/2017,Routine Agency Procedures,
F17201-0150,Complex,Taxpayer Admin Files,Examination,Closed,7/19/2017,8/30/2017,Partial Denial,
F17201-0152,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,7/19/2017,7/27/2017,No Records,
F17201-0153,Complex,Taxpayer Admin Files,Examination,Closed,7/20/2017,9/18/2017,Partial Denial,
F17201-0154,Complex,Other,Tax Returns,Closed,7/19/2017,7/27/2017,Routine Agency Procedures,
F17201-0156,Complex,Other,Correspondence from IRS,Closed,7/19/2017,8/14/2017,Imperfect,
F17201-0157,Complex,Other,CAF LISTING,Closed,7/20/2017,8/17/2017,Imperfect,
F17201-0158,Complex,DLN,DLN,Closed,7/20/2017,8/10/2017,Partial Denial,
F17201-0159,Complex,Personnel Records,Present PIL,Closed,7/19/2017,7/24/2017,Imperfect,
F17201-0160,Complex,Taxpayer Admin Files,Innocent Spouse,Closed,7/19/2017,7/26/2017,Imperfect,
F17201-0161,Complex,Internal Documents,Audit Workpapers,Closed,7/19/2017,8/11/2017,No Records,
F17201-0162,Complex,Taxpayer Admin Files,Innocent Spouse,Closed,7/19/2017,7/27/2017,Request Withdrawn,
F17201-0163,Complex,Taxpayer Admin Files,Examination,Closed,7/19/2017,9/28/2017,Partial Denial,
F17201-0174,Complex,Taxpayer Admin Files,Examination,Closed,7/20/2017,8/7/2017,Grant,
F17201-0175,Complex,Extracts,ERO,Closed,7/19/2017,7/21/2017,Routine Agency Procedures,
F17201-0176,Complex,Taxpayer Admin Files,Admin File,Closed,7/20/2017,9/8/2017,Grant,
F17202-0008,Complex,Extracts,CAF,Closed,7/20/2017,7/21/2017,Grant,
F17202-0011,Complex,Taxpayer Admin Files,Examination,Closed,7/21/2017,8/15/2017,Grant,
F17202-0015,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/20/2017,8/15/2017,Partial Denial,
F17202-0018,Complex,Extracts,CAF,Closed,7/20/2017,8/3/2017,Grant,
F17202-0021,Complex,Taxpayer Admin Files,Examination,Closed,7/20/2017,8/9/2017,Partial Denial,
F17202-0027,Complex,Transcripts,IMF Complete,Closed,7/20/2017,8/4/2017,Routine Agency Procedures,
F17202-0028,Complex,Taxpayer Admin Files,Examination,Closed,7/20/2017,8/21/2017,Grant,
F17202-0029,Complex,Transcripts,IDRS,Closed,7/20/2017,7/27/2017,Routine Agency Procedures,
F17202-0033,Complex,Extracts,ERO,Closed,7/20/2017,7/31/2017,Routine Agency Procedures,
F17202-0035,Complex,Extracts,Extracts,Closed,7/20/2017,7/26/2017,Routine Agency Procedures,
F17202-0044,Complex,Extracts,CAF,Closed,7/21/2017,7/26/2017,Grant,
F17202-0072,Complex,Extracts,CAF,Closed,7/21/2017,7/27/2017,Grant,
F17202-0075,Complex,Extracts,CAF,Closed,7/21/2017,8/3/2017,Grant,
F17202-0076,Complex,Other,FOIA Requests 2nd Quarter FY2015,Closed,7/21/2017,8/9/2017,Imperfect,
F17205-0001,Complex,Other,Penalty,Closed,7/21/2017,8/31/2017,Grant,
F17205-0012,Complex,Extracts,CAF,Closed,7/23/2017,8/9/2017,Grant,
F17205-0014,Complex,Transcripts,Other - IMF,Closed,7/17/2017,8/10/2017,Routine Agency Procedures,
F17205-0017,Complex,Taxpayer Admin Files,Examination,Closed,7/21/2017,9/8/2017,Partial Denial,
F17205-0018,Complex,Taxpayer Admin Files,Examination,Closed,7/21/2017,8/31/2017,Partial Denial,
F17205-0020,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,7/21/2017,7/26/2017,Request Withdrawn,
F17205-0021,Complex,Other,tax return,Closed,7/22/2017,8/2/2017,Routine Agency Procedures,
F17205-0022,Complex,Taxpayer Admin Files,correspondence/lien files,Closed,7/21/2017,9/19/2017,Partial Denial,
F17205-0040,Complex,Extracts,CAF,Closed,7/24/2017,8/4/2017,Grant,
F17205-0043,Complex,Transcripts,1065 K-1,Closed,7/24/2017,8/1/2017,No Records,
F17205-0050,Complex,Other,amended returns,Closed,7/24/2017,8/15/2017,Grant,
F17205-0054,Complex,Other,Liens/Levys,Closed,7/24/2017,8/18/2017,Grant,
F17205-0056,Complex,Sensitive Case,Correspondence - Congressperson and IRS,Closed,7/24/2017,8/9/2017,Partial Denial,
F17206-0002,Complex,Taxpayer Admin Files,Examination,Closed,7/24/2017,8/10/2017,Partial Denial,
F17206-0003,Complex,Taxpayer Admin Files,Appeals,Closed,7/24/2017,8/17/2017,Grant,
F17206-0004,Complex,Taxpayer Admin Files,Appeals Collection,Closed,7/24/2017,8/28/2017,Partial Denial,
F17206-0005,Complex,Taxpayer Admin Files,Examination,Closed,7/24/2017,9/14/2017,Partial Denial,
F17206-0006,Complex,Taxpayer Admin Files,Examination,Closed,7/24/2017,8/2/2017,No Records,
F17206-0008,Complex,Taxpayer Admin Files,Examination,Closed,7/24/2017,9/5/2017,Partial Denial,
F17206-0009,Complex,Taxpayer Admin Files,Examination,Closed,7/24/2017,8/21/2017,Partial Denial,
F17206-0011,Complex,Taxpayer Admin Files,Examination,Closed,7/24/2017,9/28/2017,Partial Denial,
F17206-0029,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,9/7/2017,Partial Denial,
F17206-0038,Complex,Taxpayer Admin Files,Notices,Closed,7/25/2017,7/28/2017,Imperfect,
F17206-0039,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,7/27/2017,Duplicate,
F17206-0060,Complex,Taxpayer Admin Files,Criminal Investigation,Closed,7/25/2017,9/28/2017,No Records,
F17206-0063,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,8/16/2017,Partial Denial,
F17206-0080,Complex,Extracts,CAF,Closed,7/25/2017,7/31/2017,Grant,
F17206-0083,Complex,Extracts,CAF,Closed,7/25/2017,8/17/2017,Grant,
F17206-0084,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,8/22/2017,Partial Denial,
F17206-0085,Complex,Extracts,CAF,Closed,7/25/2017,7/27/2017,Imperfect,
F17206-0086,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,8/22/2017,Partial Denial,
F17206-0087,Complex,Extracts,CAF,Closed,7/25/2017,8/1/2017,Grant,
F17206-0088,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,8/22/2017,Partial Denial,
F17206-0089,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,8/22/2017,Partial Denial,
F17206-0093,Complex,Taxpayer Admin Files,Exam-SNOD-3877-more,Closed,7/25/2017,8/21/2017,Grant,
F17206-0094,Complex,Taxpayer Admin Files,Appeals,Closed,7/25/2017,9/15/2017,Partial Denial,
F17206-0096,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,9/6/2017,Denial,
F17206-0097,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,8/24/2017,Partial Denial,
F17206-0099,Complex,Other,AUDIT FILE,Closed,7/25/2017,8/10/2017,Partial Denial,
F17206-0101,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,9/18/2017,Partial Denial,
F17206-0102,Complex,Taxpayer Admin Files,"All ""Admin Files"" re;liabilities",Closed,7/25/2017,9/5/2017,Grant,
F17206-0103,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,7/28/2017,No Records,
F17206-0105,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,8/30/2017,No Records,
F17206-0106,Complex,Transcripts,IMF Specific,Closed,7/25/2017,7/28/2017,Routine Agency Procedures,
F17206-0110,Complex,Taxpayer Admin Files,Collection,Closed,7/25/2017,8/21/2017,Grant,
F17206-0112,Complex,Other,Fraud Investigation,Closed,7/25/2017,7/28/2017,Imperfect,
F17206-0113,Complex,Transcripts,1099,Closed,7/25/2017,8/14/2017,Routine Agency Procedures,
F17206-0114,Complex,Other,All commmunications re: Tax exempt org,Closed,7/25/2017,7/27/2017,Imperfect,
F17206-0115,Complex,Other,Form I-407 Expatriate,Closed,7/25/2017,8/22/2017,Imperfect,
F17207-0001,Complex,Extracts,Extracts,Closed,7/25/2017,7/31/2017,Routine Agency Procedures,
F17207-0002,Complex,Taxpayer Admin Files,Examination,Closed,7/25/2017,9/6/2017,Partial Denial,
F17207-0005,Complex,Other,Address,Closed,7/25/2017,7/28/2017,Imperfect,
F17207-0006,Complex,Extracts,CAF,Closed,7/25/2017,7/31/2017,Grant,
F17207-0007,Complex,Extracts,CAF,Closed,7/25/2017,8/17/2017,Grant,
F17207-0046,Complex,Other,2848 & 8821,Closed,7/25/2017,8/17/2017,Imperfect,
F17207-0050,Complex,Extracts,CAF,Closed,7/25/2017,7/31/2017,Grant,
F17207-0060,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/25/2017,9/13/2017,Partial Denial,
F17207-0088,Complex,Taxpayer Admin Files,Criminal Investigation,Closed,7/26/2017,7/31/2017,Imperfect,
F17207-0089,Complex,Other,Transcripts,Closed,7/26/2017,8/4/2017,Imperfect,
F17207-0091,Complex,Other,PTIN Info,Closed,7/26/2017,7/28/2017,Imperfect,
F17207-0092,Complex,Transcripts,Other,Closed,7/24/2017,8/4/2017,Imperfect,
F17207-0097,Complex,Internal Documents,95% test of section 142,Closed,6/20/2017,9/14/2017,Partial Denial,
F17207-0098,Complex,Taxpayer Admin Files,Examination,Closed,7/26/2017,9/7/2017,Partial Denial,
F17207-0099,Complex,Counsel Documents,Reg. 1.882-5(f)(2) + 21 items,Closed,7/26/2017,8/4/2017,Duplicate,
F17207-0101,Complex,Extracts,ERO,Closed,7/25/2017,8/3/2017,Routine Agency Procedures,
F17207-0109,Complex,Personnel Records,Other OPF Information,Closed,7/26/2017,8/22/2017,Imperfect,
F17207-0111,Complex,Other,ERO acronyms,Closed,7/25/2017,7/27/2017,No Records,
F17207-0146,Complex,Extracts,CAF,Closed,7/26/2017,8/18/2017,Grant,
F17208-0001,Complex,Taxpayer Admin Files,Collection,Closed,7/26/2017,9/18/2017,Partial Denial,
F17208-0002,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/26/2017,8/15/2017,Partial Denial,
F17208-0003,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/26/2017,8/21/2017,Imperfect,
F17208-0004,Complex,Extracts,CAF,Closed,7/26/2017,8/17/2017,Grant,
F17208-0005,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/26/2017,8/14/2017,Partial Denial,
F17208-0009,Complex,Contracts,Contracts,Closed,7/26/2017,8/25/2017,Partial Denial,
F17208-0010,Complex,Taxpayer Admin Files,Examination,Closed,7/26/2017,7/31/2017,Imperfect,
F17208-0011,Complex,Taxpayer Admin Files,Examination,Closed,7/26/2017,8/8/2017,Request Withdrawn,
F17208-0012,Complex,Taxpayer Admin Files,Examination,Closed,7/26/2017,8/8/2017,Request Withdrawn,
F17208-0013,Complex,Taxpayer Admin Files,Examination,Closed,7/26/2017,8/8/2017,Request Withdrawn,
F17208-0014,Complex,Taxpayer Admin Files,Examination,Closed,7/26/2017,8/7/2017,Request Withdrawn,
F17208-0017,Complex,Extracts,Extracts,Closed,7/25/2017,8/17/2017,Grant,
F17208-0018,Complex,Extracts,CAF,Closed,7/26/2017,8/21/2017,Imperfect,
F17208-0019,Complex,Extracts,PTIN,Closed,7/25/2017,8/1/2017,Routine Agency Procedures,
F17208-0020,Complex,Extracts,CAF,Closed,7/25/2017,8/3/2017,Request Withdrawn,
F17208-0021,Complex,Extracts,CAF,Closed,7/26/2017,8/21/2017,Partial Denial,
F17208-0022,Complex,Extracts,TPDS,Closed,7/25/2017,7/31/2017,Routine Agency Procedures,
F17208-0023,Complex,Extracts,CAF,Closed,7/26/2017,8/18/2017,Grant,
F17208-0026,Complex,Other,ALS,Closed,7/25/2017,8/8/2017,Grant,
F17208-0028,Complex,Other,amended return,Closed,7/26/2017,9/6/2017,Grant,
F17208-0030,Complex,Taxpayer Admin Files,Criminal Investigation,Closed,7/26/2017,8/15/2017,No Records,
F17208-0032,Complex,Taxpayer Admin Files,Exam/Coll/Investigative Files,Closed,7/26/2017,8/23/2017,Grant,
F17208-0033,Complex,Taxpayer Admin Files,Examination,Closed,7/26/2017,8/15/2017,Partial Denial,
F17208-0034,Complex,Other,COLLECTION,Closed,7/26/2017,9/1/2017,Partial Denial,
F17208-0037,Complex,Transcripts,TXMOD,Closed,7/26/2017,8/3/2017,Imperfect,
F17208-0038,Complex,Internal Documents,Forms 12775 & 8278,Closed,7/26/2017,8/14/2017,No Records,
F17208-0042,Complex,Other,Forms 12775- Form 8278,Closed,7/26/2017,8/3/2017,Closed Prior to Initial Determination,
F17208-0044,Complex,Other,F12775 & F8278,Closed,7/26/2017,7/31/2017,Imperfect,
F17208-0045,Complex,Other,Form 12775- Form 8278,Closed,7/26/2017,8/3/2017,Closed Prior to Initial Determination,
F17208-0046,Complex,Other,6020(b),Closed,7/26/2017,8/7/2017,No Records,
F17208-0047,Complex,Taxpayer Admin Files,6020(b),Closed,7/26/2017,8/3/2017,No Records,
F17208-0048,Complex,Transcripts,TXMODA,Closed,7/26/2017,8/4/2017,Routine Agency Procedures,
F17208-0049,Complex,Transcripts,TXMOD,Closed,7/26/2017,8/3/2017,Closed Prior to Initial Determination,
F17208-0050,Complex,Transcripts,Transcripts and Return,Closed,7/26/2017,8/8/2017,Imperfect,
F17208-0051,Complex,Other,Transcripts- SFR,Closed,7/26/2017,8/3/2017,Closed Prior to Initial Determination,
F17208-0052,Complex,Transcripts,TXMOD,Closed,7/26/2017,7/27/2017,Routine Agency Procedures,
F17208-0058,Complex,Taxpayer Admin Files,Exam LB&I,Closed,7/26/2017,8/23/2017,Partial Denial,
F17208-0060,Complex,Taxpayer Admin Files,Examination,Closed,7/26/2017,9/29/2017,Partial Denial,
F17208-0061,Complex,Taxpayer Admin Files,Exams- Appeals-1040,Closed,7/26/2017,8/23/2017,Partial Denial,
F17208-0062,Complex,Taxpayer Admin Files,Examination,Closed,7/26/2017,9/1/2017,Partial Denial,
F17208-0063,Complex,Taxpayer Admin Files,Examination & Collection,Closed,7/27/2017,8/16/2017,Grant,
F17208-0070,Complex,Personnel Records,Other OPF Information,Closed,7/26/2017,8/8/2017,Imperfect,
F17208-0071,Complex,Taxpayer Admin Files,Examination,Closed,7/27/2017,8/30/2017,Partial Denial,
F17208-0072,Complex,Taxpayer Admin Files,Estate Return,Closed,7/27/2017,8/4/2017,Imperfect,
F17208-0097,Complex,Taxpayer Admin Files,exam file,Closed,7/27/2017,8/23/2017,Partial Denial,
F17208-0098,Complex,Taxpayer Admin Files,Examination,Closed,7/27/2017,8/9/2017,No Records,
F17208-0101,Complex,Other,Morgan Stanley Records,Closed,7/27/2017,8/21/2017,Grant,
F17209-0003,Complex,Extracts,CAF,Closed,7/28/2017,8/2/2017,Grant,
F17209-0004,Complex,Extracts,CAF,Closed,7/27/2017,8/22/2017,Grant,
F17209-0012,Complex,Extracts,CAF,Closed,7/27/2017,8/11/2017,Grant,
F17209-0017,Complex,Taxpayer Admin Files,Collection,Closed,7/27/2017,8/23/2017,Grant,
F17209-0022,Complex,Taxpayer Admin Files,Examination,Closed,7/27/2017,8/15/2017,No Records,
F17209-0023,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/27/2017,8/18/2017,Partial Denial,
F17209-0024,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/27/2017,8/4/2017,No Records,
F17209-0025,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/27/2017,8/28/2017,Partial Denial,
F17209-0028,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/27/2017,8/17/2017,Grant,
F17209-0032,Complex,Taxpayer Admin Files,Examination,Closed,7/28/2017,9/1/2017,Partial Denial,
F17209-0033,Complex,Taxpayer Admin Files,Examination/Collection,Closed,7/28/2017,8/10/2017,Grant,
F17209-0035,Complex,Sensitive Case,Records re: Deceased taxpayer and a business entity,Closed,7/27/2017,8/3/2017,Imperfect,
F17209-0054,Complex,Taxpayer Admin Files,Examination,Closed,7/28/2017,9/6/2017,Partial Denial,
F17209-0093,Complex,Taxpayer Admin Files,Appeals,Closed,7/27/2017,8/24/2017,Partial Denial,
F17209-0094,Complex,Taxpayer Admin Files,Examination,Closed,7/27/2017,8/22/2017,Duplicate,
F17209-0112,Complex,Taxpayer Admin Files,Examination,Closed,7/28/2017,8/24/2017,Grant,
F17212-0003,Complex,Taxpayer Admin Files,Examination,Closed,7/28/2017,9/5/2017,Partial Denial,
F17212-0006,Complex,Taxpayer Admin Files,Exam- collection,Closed,7/28/2017,8/22/2017,Imperfect,
F17212-0007,Complex,Taxpayer Admin Files,Examination,Closed,7/28/2017,8/22/2017,Grant,
F17212-0008,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,7/28/2017,8/17/2017,No Records,
F17212-0009,Complex,Other,State Income Tax Refund Offsets,Closed,7/28/2017,8/23/2017,No Records,
F17212-0010,Complex,Contracts,TIRN0-1 l-D-0007,Closed,8/18/2017,8/25/2017,Fee Related Reason,
F17212-0013,Complex,Extracts,CAF,Closed,7/28/2017,8/1/2017,Grant,
F17212-0015,Complex,Other,Correspondence re: revocation of election,Closed,7/28/2017,8/15/2017,Imperfect,
F17212-0016,Complex,Taxpayer Admin Files,Examination,Closed,7/31/2017,8/10/2017,Partial Denial,
F17212-0017,Complex,Taxpayer Admin Files,Examination,Closed,7/31/2017,8/24/2017,Partial Denial,
F17212-0019,Complex,Taxpayer Admin Files,Summonses Docs,Closed,7/28/2017,8/3/2017,Fee Related Reason,
F17212-0020,Complex,Taxpayer Admin Files,3rd Party Summonses,Closed,7/28/2017,8/24/2017,Imperfect,
F17212-0023,Complex,Taxpayer Admin Files,Exempt Organization,Closed,7/31/2017,9/20/2017,Request Withdrawn,
F17212-0024,Complex,Taxpayer Admin Files,Appeals,Closed,7/31/2017,9/29/2017,Partial Denial,
F17212-0025,Complex,Other,Code & Regs,Closed,7/31/2017,8/3/2017,Grant,
F17212-0036,Complex,Extracts,CAF,Closed,7/31/2017,8/3/2017,Grant,
F17212-0051,Complex,Assessment  Documents,Form 23C,Closed,7/31/2017,8/2/2017,Fee Related Reason,
F17212-0060,Complex,Assessment  Documents,Form 23C,Closed,7/25/2017,8/30/2017,Imperfect,
F17212-0061,Complex,Extracts,CAF,Closed,7/31/2017,8/23/2017,Grant,
F17212-0063,Complex,Taxpayer Admin Files,Examination,Closed,7/31/2017,9/12/2017,Partial Denial,
F17213-0021,Complex,Taxpayer Admin Files,Examination,Closed,7/31/2017,9/22/2017,Grant,
F17213-0022,Complex,Other,Tax admin records,Closed,7/31/2017,8/2/2017,Imperfect,
F17213-0023,Complex,Taxpayer Admin Files,Examination,Closed,7/31/2017,9/22/2017,Partial Denial,
F17213-0024,Complex,Other,SFR,Closed,7/31/2017,8/11/2017,Partial Denial,
F17213-0025,Complex,Taxpayer Admin Files,Examination,Closed,7/31/2017,9/12/2017,Partial Denial,
F17213-0027,Complex,Taxpayer Admin Files,Collection,Closed,7/31/2017,8/24/2017,Grant,
F17213-0032,Complex,Taxpayer Admin Files,Offer in Compromise,Closed,7/31/2017,9/15/2017,Partial Denial,
F17213-0039,Complex,Internal Documents,CAF,Closed,8/1/2017,8/10/2017,Imperfect,
F17213-0046,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,8/1/2017,9/28/2017,Partial Denial,
F17213-0047,Complex,Extracts,PTIN,Closed,7/31/2017,8/3/2017,Routine Agency Procedures,
F17213-0052,Complex,Taxpayer Admin Files,Examination,Closed,8/1/2017,8/4/2017,Imperfect,
F17213-0054,Complex,Taxpayer Admin Files,Exam- Liens- Levy- 3rd Party,Closed,8/1/2017,8/3/2017,Grant,
F17213-0055,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,8/1/2017,9/7/2017,Partial Denial,
F17213-0056,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,8/1/2017,8/8/2017,Imperfect,
F17213-0058,Complex,Assessment  Documents,Form 23C Form 4340,Closed,8/1/2017,9/8/2017,Grant,
F17213-0059,Complex,Transcripts,IRPTR,Closed,8/1/2017,8/14/2017,Routine Agency Procedures,
F17213-0060,Complex,Taxpayer Admin Files,Examination,Closed,8/1/2017,8/25/2017,Grant,
F17213-0062,Complex,Taxpayer Admin Files,Examination,Closed,8/1/2017,8/24/2017,No Records,
F17213-0063,Complex,Transcripts,TXMOD,Closed,8/1/2017,8/8/2017,Routine Agency Procedures,
F17213-0064,Complex,Transcripts,Transcripts/SFR,Closed,8/1/2017,8/11/2017,No Records,
F17213-0066,Complex,Taxpayer Admin Files,Examination,Closed,8/1/2017,8/24/2017,No Records,
F17213-0068,Complex,Transcripts,TXMOD,Closed,8/1/2017,8/8/2017,Routine Agency Procedures,
F17213-0069,Complex,Transcripts,Transcripts?SFR,Closed,8/1/2017,8/11/2017,No Records,
F17213-0070,Complex,Taxpayer Admin Files,Examination,Closed,8/1/2017,8/24/2017,No Records,
F17213-0071,Complex,Transcripts,TXMOD,Closed,8/1/2017,8/8/2017,Routine Agency Procedures,
F17213-0072,Complex,Transcripts,Transcripts/SFR,Closed,8/1/2017,8/11/2017,No Records,
F17213-0075,Complex,Taxpayer Admin Files,Examination,Closed,8/1/2017,9/1/2017,Grant,
F17213-0083,Complex,Transcripts,Other,Closed,8/1/2017,8/3/2017,Routine Agency Procedures,
F17213-0084,Complex,Assessment  Documents,Form 23C/006 4340,Closed,8/1/2017,8/4/2017,Imperfect,
F17213-0087,Complex,Extracts,CAF,Closed,8/1/2017,8/28/2017,Grant,
F17213-0090,Complex,Taxpayer Admin Files,Examination,Closed,8/1/2017,9/28/2017,Partial Denial,
F17213-0091,Complex,Extracts,PTIN,Closed,8/1/2017,8/3/2017,Routine Agency Procedures,
F17213-0092,Complex,Extracts,CAF,Closed,8/1/2017,8/3/2017,Grant,
F17213-0094,Complex,Extracts,CAF,Closed,8/1/2017,8/10/2017,Grant,
F17213-0099,Complex,Extracts,CAF,Closed,8/1/2017,8/3/2017,Grant,
F17213-0101,Complex,Extracts,CAF,Closed,8/1/2017,8/4/2017,Grant,
F17213-0103,Complex,Taxpayer Admin Files,Examination,Closed,8/1/2017,8/29/2017,Partial Denial,
F17213-0109,Complex,Taxpayer Admin Files,Examination File - Workpapers,Closed,8/1/2017,9/14/2017,Partial Denial,
F17213-0111,Complex,Other,Transcript of Call,Closed,8/1/2017,8/4/2017,Grant,
F17213-0118,Complex,Other,clear explanation of the law,Closed,8/1/2017,8/29/2017,Duplicate,
F17213-0123,Complex,Transcripts,Other,Closed,8/1/2017,8/16/2017,Routine Agency Procedures,
F17213-0124,Complex,Taxpayer Admin Files,Admin File + RAP Transcripts,Closed,8/1/2017,8/29/2017,Partial Denial,
F17213-0127,Complex,Other,105C prob w W2,Closed,8/1/2017,9/6/2017,Grant,
F17213-0128,Complex,Taxpayer Admin Files,Examination,Closed,8/1/2017,8/3/2017,Imperfect,
F17213-0145,Complex,Transcripts,BMF Literal,Closed,8/1/2017,8/10/2017,Routine Agency Procedures,
F17213-0153,Complex,Extracts,CAF,Closed,8/1/2017,8/4/2017,Grant,
F17213-0154,Complex,Extracts,CAF,Closed,8/1/2017,8/9/2017,Grant,
F17213-0159,Complex,Contracts, TIRN012C00024,Closed,8/1/2017,8/25/2017,Denial,
F17213-0166,Complex,Transcripts,IMFOLI?,Closed,8/1/2017,8/24/2017,Routine Agency Procedures,
F17213-0168,Complex,Taxpayer Admin Files,Collection SFR,Closed,8/1/2017,8/8/2017,Grant,
F17214-0003,Complex,Taxpayer Admin Files,Examination,Closed,8/1/2017,9/12/2017,Partial Denial,
F17214-0004,Complex,Taxpayer Admin Files,Collection,Closed,8/1/2017,9/22/2017,Partial Denial,
F17214-0014,Complex,Extracts,CAF,Closed,8/2/2017,8/11/2017,Grant,
F17214-0034,Complex,Extracts,CAF,Closed,8/2/2017,8/4/2017,Grant,
F17214-0042,Complex,Taxpayer Admin Files,Examination,Closed,8/2/2017,9/8/2017,No Records,
F17214-0049,Complex,Taxpayer Admin Files,Examination,Closed,8/2/2017,9/12/2017,Partial Denial,
F17214-0051,Complex,Transcripts,Multiple,Closed,8/2/2017,8/22/2017,Partial Denial,
F17215-0004,Complex,Assessment  Documents,Assessment  Documents,Closed,8/2/2017,9/5/2017,Partial Denial,
F17215-0005,Complex,Taxpayer Admin Files,Examination,Closed,8/2/2017,8/30/2017,Grant,
F17215-0010,Complex,Contracts,Contracts,Closed,8/2/2017,8/15/2017,Imperfect,
F17215-0014,Complex,Transcripts,MFTRAS-C- CSED,Closed,8/3/2017,8/14/2017,Routine Agency Procedures,
F17215-0015,Complex,Extracts,CAF,Closed,8/2/2017,8/8/2017,Grant,
F17215-0017,Complex,Other,Records- documents- notices- letter,Closed,8/2/2017,8/24/2017,Partial Denial,
F17215-0043,Complex,Extracts,ALS,Closed,8/2/2017,8/9/2017,Grant,
F17215-0044,Complex,Taxpayer Admin Files,Collection,Closed,8/2/2017,9/12/2017,Partial Denial,
F17215-0045,Complex,Taxpayer Admin Files,Bankruptcy,Closed,8/2/2017,8/8/2017,Grant,
F17215-0047,Complex,Taxpayer Admin Files,Examination,Closed,8/2/2017,9/14/2017,Partial Denial,
F17215-0048,Complex,Internal Documents,Exam Records,Closed,8/2/2017,8/25/2017,No Records,
F17215-0050,Complex,Taxpayer Admin Files,Examination,Closed,8/2/2017,8/29/2017,Grant,
F17215-0052,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,8/2/2017,9/5/2017,Partial Denial,
F17215-0053,Complex,Assessment  Documents,Form 4340,Closed,8/2/2017,8/14/2017,Imperfect,
F17215-0055,Complex,Taxpayer Admin Files,Examination,Closed,8/2/2017,9/6/2017,Grant,
F17215-0057,Complex,Taxpayer Admin Files,Examination,Closed,8/2/2017,8/21/2017,Imperfect,
F17215-0090,Complex,Extracts,CAF,Closed,8/3/2017,8/4/2017,Grant,
F17215-0096,Complex,Internal Documents,CAF listing,Closed,8/3/2017,8/16/2017,Grant,
F17215-0105,Complex,Extracts,CAF,Closed,8/3/2017,8/8/2017,Grant,
F17215-0106,Complex,Taxpayer Admin Files,Examination,Closed,8/3/2017,8/30/2017,Request Withdrawn,
F17215-0112,Complex,Extracts,CAF,Closed,8/3/2017,8/10/2017,Grant,
F17215-0119,Complex,Extracts,CAF,Closed,8/3/2017,8/10/2017,Grant,
F17215-0120,Complex,Extracts,CAF,Closed,8/3/2017,8/10/2017,Grant,
F17215-0121,Complex,Other,Tax returns,Closed,8/3/2017,8/14/2017,Imperfect,
