Request #,Track,Request Detail,Status,Received Date,Closed Date,Information Denied
F16041-0014,Complex,Whistleblower,Closed,2/9/2016,11/3/2016,Imperfect
F16041-0015,Complex,Whistleblower,Closed,2/9/2016,11/3/2016,Imperfect
F16041-0016,Complex,Whistleblower,Closed,2/9/2016,12/12/2016,Partial Denial
F16162-0027,Complex,Phishing-IRS Policies/Invest Recs,Closed,6/10/2016,10/7/2016,Grant
F17320-0093,Complex,Anti-Harassment Report,Closed,11/15/2016,12/13/2016,Partial Denial
F16188-0016,Complex,Appointment Affidavit,Closed,7/6/2016,12/31/2016,Partial Denial
F16263-0005,Complex,Appointment Affidavit,Closed,9/19/2016,11/9/2016,Partial Denial
F17307-0150,Complex,Appointment Affidavit,Closed,11/2/2016,11/9/2016,Grant
F17307-0152,Complex,Appointment Affidavit,Closed,11/2/2016,11/4/2016,Grant
F17312-0005,Complex,Appointment Affidavit,Closed,11/4/2016,11/29/2016,Grant
F17312-0008,Complex,Appointment Affidavit,Closed,11/4/2016,11/14/2016,Duplicate
F17312-0011,Complex,Appointment Affidavit,Closed,11/4/2016,11/29/2016,Grant
F17320-0108,Complex,Appointment Affidavit,Closed,11/15/2016,12/8/2016,Grant
F17341-0091,Complex,Appointment Affidavit,Closed,12/6/2016,12/8/2016,
F17351-0046,Complex,Appointment Affidavit,Closed,12/14/2016,12/21/2016,Grant
F17293-0036,Complex,Copy of the Oath,Closed,10/19/2016,10/31/2016,Imperfect
F17319-0015,Complex,Hostile Work Environment Report,Closed,11/11/2016,12/13/2016,Duplicate
F16257-0037,Complex,Personnel Records-Job Application,Closed,9/12/2016,10/7/2016,Grant
F16214-0054,Complex,Labor Relation File,Closed,8/1/2016,10/21/2016,Imperfect
F17285-0051,Complex,Labor Relation File,Closed,10/10/2016,12/14/2016,Partial Denial
F17292-0106,Complex,Labor Relation File,Closed,10/18/2016,11/16/2016,No Records
F16237-0011,Complex,IRS Employee Personnel Records,Closed,8/23/2016,10/5/2016,Partial Denial
F16245-0063,Complex,Personnel Records-Job Application,Closed,8/6/2016,10/27/2016,
F16271-0221,Complex,IRS Employee Personnel Records,Closed,9/26/2016,10/20/2016,Grant
F17337-0050,Complex,Personnel Records,Closed,12/1/2016,12/23/2016,No Records
F17342-0149,Complex,IRS Employee Personnel Records,Closed,12/7/2016,12/13/2016,Imperfect
F17299-0094,Complex,Oath-Bond,Closed,10/25/2016,11/16/2016,Partial Denial
F17286-0048,Complex,Other OPF Information,Closed,10/12/2016,10/14/2016,Grant
F17306-0123,Complex,Other OPF Information,Closed,11/1/2016,11/29/2016,
F17328-0019,Complex,Other OPF Information,Closed,11/23/2016,11/23/2016,
F16179-0095,Complex,Publ Info Listing,Closed,6/27/2016,10/20/2016,Request Withdrawn
F17334-0005,Complex,Suitability Report,Closed,11/28/2016,12/15/2016,Imperfect
F17281-0054,Complex,Form 990 Request,Closed,10/7/2016,10/11/2016,Routine Procedure
F16274-1152,Complex,Criminal Investigation Records (CI)  ,Closed,9/30/2016,10/5/2016,Imperfect
F17313-0157,Complex,Form 1023,Closed,11/8/2016,11/17/2016,Routine Procedure
F17358-0001,Complex,Form 4506-A,Closed,12/22/2016,12/29/2016,Routine Procedure
F17280-0032,Complex,Notice of Lien Refiling-Cat. 58947A,Closed,10/6/2016,10/17/2016,Routine Procedure
F16257-0098,Complex,Offer in Compromise (OIC),Closed,9/13/2016,10/11/2016,Imperfect
F17294-0003,Complex,Preparer Tax ID# extract,Closed,10/19/2016,10/21/2016,Grant
F17294-0024,Complex,Record of Seizure and Sale,Closed,10/19/2016,11/8/2016,Partial Denial
F17354-0001,Complex,Revenue Ruling 71-466,Closed,12/17/2016,12/20/2016,Grant
F17309-0058,Complex,Birth Certificate,Closed,11/3/2016,11/8/2016,Routine Procedure
F16271-0187,Complex,Public Information Listing (PIL),Closed,9/26/2016,11/8/2016,Partial Denial
F17328-0013,Complex,Public Information Listing (PIL),Closed,11/22/2016,12/21/2016,Partial Denial
F17341-0051,Complex,Public Information Listing (PIL),Closed,12/5/2016,12/7/2016,Duplicate
F17292-0086,Complex,Public Information-6104,Closed,10/18/2016,10/25/2016,Routine Procedure
F17295-0014,Complex,Public Information-6104,Closed,10/20/2016,11/2/2016,Routine Procedure
F17313-0036,Complex,Public Information-6104,Closed,11/7/2016,11/14/2016,Routine Procedure
F17313-0086,Complex,Public Information-6104,Closed,11/7/2016,12/1/2016,Routine Procedure
F17315-0008,Complex,Public Information-6104,Closed,11/10/2016,12/20/2016,Closed Prior to Determination
F17320-0074,Complex,Public Information-6104,Closed,11/15/2016,11/22/2016,Routine Procedure
F17323-0057,Complex,Public Information-6104,Closed,11/18/2016,12/2/2016,Routine Procedure
F17334-0030,Complex,Public Information-6104,Closed,11/29/2016,12/2/2016,Routine Procedure
F17335-0001,Complex,Public Information-6104,Closed,11/29/2016,12/5/2016,Routine Procedure
F17340-0001,Complex,Public Information-6104,Closed,12/2/2016,12/20/2016,Routine Procedure
F17340-0050,Complex,Public Information-6104,Closed,12/5/2016,12/13/2016,Imperfect
F17341-0012,Complex,Public Information-6104,Closed,12/5/2016,12/20/2016,Routine Procedure
F17341-0013,Complex,Public Information-6104,Closed,12/5/2016,12/20/2016,Routine Procedure
F17347-0104,Complex,Public Information-6104,Closed,12/12/2016,12/22/2016,Routine Procedure
F17357-0085,Complex,Public Information-6104,Closed,12/22/2016,12/29/2016,Routine Procedure
F15170-0015,Complex,Third Party Records,Closed,6/18/2015,12/8/2016,No Records
F15246-0148,Complex,Tax Check Information,Closed,9/2/2015,12/2/2016,Partial Denial
F16019-0023,Complex,Admin files-redesigned 990,Closed,1/15/2016,10/20/2016,Partial Denial
F16061-0076,Complex,Offshore Vol Disclos Pgm,Closed,3/1/2016,11/17/2016,Partial Denial
F16069-0130,Complex,Prior Third Party FOIA Requests  ,Closed,3/9/2016,11/4/2016,Partial Denial
F16145-0021,Complex,Unable to Determine,Closed,5/24/2016,11/22/2016,
F16179-0006,Complex,Third Party Records,Closed,6/27/2016,12/2/2016,Partial Denial
F16204-0015,Complex,Info Six Oldest FOIAs,Closed,7/22/2016,12/13/2016,Partial Denial
F16214-0004,Complex,Crim Investigs 501c3  ,Closed,8/1/2016,10/17/2016,Partial Denial
F16231-0014,Complex,Corresp betw IRS & Pub Official,Closed,8/17/2016,12/9/2016,Partial Denial
F16244-0045,Complex,Cust Acct Data Eng Non-Mstr Fle Trscipts,Closed,8/30/2016,11/18/2016,Partial Denial
F16263-0008,Complex,Third Party Records,Closed,9/19/2016,10/5/2016,Imperfect
F16266-0001,Complex,Corresp betw IRS & Exempt Orgs,Closed,9/22/2016,10/14/2016,Imperfect
F16279-0064,Complex,Referral-DOJ,Closed,10/5/2015,11/9/2016,Partial Denial
F16348-0079,Complex,Public Comments of Form 990,Closed,12/14/2015,10/12/2016,Partial Denial
F17277-0001,Complex,Prior Third Party FOIA Requests  ,Closed,10/2/2016,10/11/2016,No Records
F17277-0002,Complex,"Recs re ""Damage Control""",Closed,10/2/2016,12/2/2016,No Records
F17279-0006,Complex,Third Party Records,Closed,10/5/2016,10/17/2016,Routine Procedure
F17285-0034,Complex,Assessment Records,Closed,10/10/2016,11/17/2016,Grant
F17285-0054,Complex,FOIA Logs 2012-2016,Closed,10/7/2016,10/25/2016,Grant
F17285-0059,Complex,IRS Budget-Advertisng-Soc Ntwks,Closed,10/11/2016,12/7/2016,Imperfect
F17293-0001,Complex,Third Party Records,Closed,10/18/2016,12/27/2016,No Records
F17295-0058,Complex,Transf TIGTIA-ID Thft Rfnd Fraud ,Closed,10/21/2016,11/9/2016,
F17301-0077,Expedite,"Records containing ""WikiLeaks""",Closed,10/27/2016,12/2/2016,No Records
F17305-0026,Complex,Trvl Apprvls other thn Coach,Closed,10/28/2016,12/14/2016,No Records
F17306-0074,Complex,Tax Recs-Movie Producers,Closed,11/1/2016,11/17/2016,No Records
F17306-0124,Complex,Tax Liens,Closed,11/1/2016,11/3/2016,Imperfect
F17309-0103,Complex,Criminal Investigation Records (CI)  ,Closed,11/4/2016,11/17/2016,Denial
F16089-0061,Complex,Corresp betw IRS & Exempt orgs  ,Closed,3/29/2016,10/13/2016,Grant
F16095-0013,Complex,1023-EZ Applications since 2014,Closed,4/1/2016,12/16/2016,Partial Denial
F17277-0003,Complex,Digital Strategy Document,Closed,10/2/2016,11/17/2016,Partial Denial
F17320-0072,Complex,IRS Training Material-Exam,Closed,11/15/2016,12/13/2016,Partial Denial
F16211-0053,Complex,IRS Technology Used,Closed,7/29/2016,11/22/2016,Imperfect
F16230-0151,Complex,Policies/Procedures-scam IRS calls,Closed,8/17/2016,10/7/2016,Partial Denial
F17321-0198,Complex,Tax Records,Closed,11/16/2016,11/23/2016,Imperfect
F17281-0062,Complex,1099-Misc,Closed,10/7/2016,10/11/2016,Imperfect
F17321-0147,Complex,1120 SFR and Civil Penalties,Closed,11/16/2016,12/14/2016,Partial Denial
F17320-0094,Complex,Third Party Records,Closed,11/15/2016,11/22/2016,Imperfect
F17364-0050,Complex,Third Party Records,Closed,12/28/2016,12/29/2016,Imperfect
F17327-0068,Complex,Taxpayer Admin Files,Closed,11/22/2016,12/27/2016,No Records
F17291-0004,Complex,Taxpayer Admin Files,Closed,10/14/2016,11/8/2016,Grant
F17314-0032,Complex,Taxpayer Admin Files,Closed,11/9/2016,12/5/2016,No Records
F17327-0067,Complex,Taxpayer Admin Files,Closed,11/22/2016,12/27/2016,No Records
F17314-0045,Complex,Taxpayer Admin Files,Closed,11/9/2016,12/8/2016,Imperfect
F17321-0179,Complex,Taxpayer Admin Files,Closed,11/16/2016,12/15/2016,Partial Denial
F16243-0029,Complex,Taxpayer Admin Files,Closed,8/30/2016,10/13/2016,Partial Denial
F16264-0258,Complex,Taxpayer Admin Files,Closed,9/20/2016,11/15/2016,Partial Denial
F17321-0135,Complex,Taxpayer Admin Files,Closed,11/16/2016,11/29/2016,Imperfect
F17280-0006,Complex,Third Party Records,Closed,10/5/2016,10/19/2016,Imperfect
F17287-0143,Complex,Third Party Records,Closed,10/12/2016,10/20/2016,Imperfect
F17350-0126,Complex,Third Party Records,Closed,12/15/2016,12/20/2016,Imperfect
F17309-0060,Complex,Taxpayer Admin Files,Closed,11/4/2016,11/10/2016,Imperfect
F16131-0052,Complex,Appeals,Closed,5/10/2016,12/12/2016,Partial Denial
F16180-0065,Complex,Appeals,Closed,6/28/2016,12/29/2016,Imperfect
F16215-0014,Complex,Appeals,Closed,8/2/2016,10/17/2016,Grant
F16235-0048,Complex,Appeals,Closed,8/19/2016,10/25/2016,Partial Denial
F16235-0074,Complex,Appeals,Closed,8/22/2016,10/7/2016,Partial Denial
F16251-0035,Complex,Appeals,Closed,9/7/2016,10/27/2016,Partial Denial
F16259-0059,Complex,Appeals,Closed,9/7/2016,10/18/2016,Grant
F16263-0052,Complex,Appeals,Closed,9/19/2016,11/3/2016,Request Withdrawn
F16265-0004,Complex,Appeals,Closed,9/20/2016,10/19/2016,Partial Denial
F16265-0040,Complex,Appeals,Closed,9/21/2016,12/14/2016,Partial Denial
F17287-0025,Complex,Appeals,Closed,10/12/2016,12/20/2016,Partial Denial
F17305-0009,Complex,Appeals,Closed,10/25/2016,11/16/2016,Imperfect
F17314-0025,Complex,Appeals,Closed,11/9/2016,12/9/2016,Partial Denial
F17321-0154,Complex,Appeals,Closed,11/16/2016,12/30/2016,Partial Denial
F17335-0133,Complex,Appeals,Closed,11/30/2016,12/23/2016,Partial Denial
F17309-0005,Complex,Appeals- Collection- Exam,Closed,11/3/2016,12/20/2016,Partial Denial
F17277-0167,Complex,Appeals-Exam,Closed,10/3/2016,11/1/2016,Partial Denial
F17319-0098,Complex,Appeals- Collection- Exam,Closed,11/14/2016,12/13/2016,Partial Denial
F16271-0220,Complex,Appeals-Collection- Exam,Closed,9/26/2016,11/23/2016,Partial Denial
F16252-0034,Complex,Auto Subst Return,Closed,9/8/2016,10/5/2016,Partial Denial
F17294-0039,Complex,Auto Subst Return,Closed,10/19/2016,11/10/2016,Grant
F17306-0110,Complex,Auto Subst Return,Closed,11/1/2016,11/18/2016,No Records
F17313-0016,Complex,Assessment Records,Closed,11/7/2016,11/17/2016,Grant
F17287-0139,Complex,Auto Underreporter,Closed,10/12/2016,12/19/2016,Partial Denial
F16274-1034,Complex,Auto Underreporter,Closed,9/30/2016,11/1/2016,Grant
F16223-0044,Complex,CI- Examination- Collection Files,Closed,8/9/2016,10/25/2016,Partial Denial
F16264-0242,Complex,Civil Penalty Assessed,Closed,9/20/2016,10/14/2016,Partial Denial
F17341-0026,Complex,Colection Support docs,Closed,12/5/2016,12/8/2016,Imperfect
F17294-0031,Complex,Admin File-Collection,Closed,10/19/2016,10/25/2016,Imperfect
F16235-0098,Complex,Admin File-Collection,Closed,8/22/2016,10/3/2016,Request Withdrawn
F16083-0186,Complex,Collection,Closed,3/23/2016,10/28/2016,Partial Denial
F16141-0032,Complex,Collection,Closed,5/20/2016,11/22/2016,Partial Denial
F16167-0049,Complex,Collection,Closed,6/15/2016,11/3/2016,Partial Denial
F16210-0001,Complex,Collection,Closed,7/27/2016,11/4/2016,Partial Denial
F16210-0026,Complex,Collection,Closed,7/28/2016,10/6/2016,Partial Denial
F16215-0129,Complex,Collection,Closed,8/2/2016,10/13/2016,Grant
F16236-0089,Complex,Collection,Closed,8/23/2016,12/2/2016,Partial Denial
F16237-0032,Complex,Collection,Closed,8/23/2016,12/1/2016,Partial Denial
F16237-0128,Complex,Collection,Closed,8/23/2016,12/21/2016,Grant
F16246-0042,Complex,Collection,Closed,9/1/2016,10/25/2016,Partial Denial
F16250-0160,Complex,Collection,Closed,9/6/2016,11/8/2016,No Records
F16252-0013,Complex,Collection,Closed,9/8/2016,10/5/2016,Partial Denial
F16252-0128,Complex,Collection,Closed,9/7/2016,10/20/2016,Partial Denial
F16256-0055,Complex,Collection,Closed,9/12/2016,12/29/2016,Partial Denial
F16257-0104,Complex,Collection,Closed,9/13/2016,10/13/2016,No Records
F16257-0115,Complex,Collection,Closed,9/13/2016,11/22/2016,Partial Denial
F16258-0030,Complex,Collection,Closed,9/13/2016,11/4/2016,Grant
F16258-0112,Complex,Collection,Closed,9/14/2016,10/12/2016,Partial Denial
F16264-0006,Complex,Collection,Closed,9/19/2016,12/20/2016,Partial Denial
F16264-0007,Complex,Collection,Closed,9/19/2016,11/8/2016,Partial Denial
F16264-0059,Complex,Collection,Closed,9/19/2016,10/17/2016,Partial Denial
F16264-0145,Complex,Collection,Closed,9/19/2016,10/19/2016,Partial Denial
F16264-0155,Complex,Collection,Closed,9/19/2016,10/27/2016,Partial Denial
F16265-0077,Complex,Collection,Closed,9/21/2016,11/7/2016,Grant
F16267-0023,Complex,Collection,Closed,9/22/2016,10/11/2016,Imperfect
F16267-0071,Complex,Collection,Closed,9/23/2016,11/7/2016,Request Withdrawn
F16267-0098,Complex,Collection,Closed,9/23/2016,10/19/2016,Partial Denial
F16271-0180,Complex,Collection,Closed,9/26/2016,12/22/2016,Partial Denial
F16272-0037,Complex,Collection,Closed,9/27/2016,12/8/2016,Partial Denial
F16272-0059,Complex,collection,Closed,9/27/2016,10/14/2016,Grant
F16272-0099,Complex,Collection,Closed,9/27/2016,10/25/2016,Partial Denial
F16272-0148,Complex,Collection,Closed,9/28/2016,10/28/2016,Grant
F16273-0031,Complex,Collection,Closed,9/28/2016,11/30/2016,Partial Denial
F16274-1086,Complex,Collection,Closed,9/29/2016,10/28/2016,No Records
F17277-0085,Complex,Collection,Closed,10/3/2016,11/15/2016,Partial Denial
F17278-0067,Complex,Collection,Closed,10/4/2016,12/16/2016,Partial Denial
F17285-0049,Complex,Collection,Closed,10/11/2016,10/19/2016,Fee Related Reason
F17285-0058,Complex,Collection,Closed,10/10/2016,11/4/2016,Partial Denial
F17285-0086,Complex,Collection,Closed,10/7/2016,12/15/2016,Grant
F17287-0138,Complex,Collection,Closed,10/12/2016,11/9/2016,Routine Procedure
F17292-0149,Complex,Collection,Closed,10/18/2016,12/9/2016,Partial Denial
F17293-0059,Complex,Collection,Closed,10/19/2016,10/27/2016,Imperfect
F17293-0123,Complex,Collection,Closed,10/19/2016,11/28/2016,Grant
F17294-0022,Complex,Collection,Closed,10/19/2016,11/8/2016,Imperfect
F17300-0070,Complex,Collection,Closed,10/26/2016,12/2/2016,Partial Denial
F17300-0080,Complex,Collection,Closed,10/26/2016,11/17/2016,Grant
F17301-0030,Complex,Collection,Closed,10/26/2016,11/7/2016,No Records
F17301-0043,Complex,Collection,Closed,10/26/2016,12/2/2016,Grant
F17301-0063,Complex,Collection,Closed,10/27/2016,11/7/2016,Imperfect
F17301-0064,Complex,Collection,Closed,10/27/2016,11/7/2016,Imperfect
F17307-0033,Complex,Collection,Closed,11/1/2016,12/12/2016,No Records
F17307-0034,Complex,Collection,Closed,11/1/2016,12/2/2016,Grant
F17307-0042,Complex,Collection,Closed,11/1/2016,11/17/2016,Grant
F17307-0050,Complex,Collection,Closed,11/2/2016,11/30/2016,Grant
F17308-0003,Complex,Collection,Closed,11/2/2016,11/21/2016,Grant
F17308-0020,Complex,Collection,Closed,11/2/2016,11/30/2016,Imperfect
F17308-0021,Complex,Collection,Closed,11/2/2016,11/10/2016,Imperfect
F17309-0051,Complex,Collection,Closed,11/4/2016,11/16/2016,Imperfect
F17309-0055,Complex,Collection,Closed,11/4/2016,11/22/2016,Partial Denial
F17313-0068,Complex,Collection,Closed,11/7/2016,12/20/2016,Grant
F17320-0106,Complex,Collection,Closed,11/15/2016,12/29/2016,Partial Denial
F17321-0149,Complex,Collection,Closed,11/16/2016,12/15/2016,No Records
F17322-0003,Complex,Collection,Closed,11/16/2016,12/29/2016,Partial Denial
F17322-0037,Complex,Collection,Closed,11/17/2016,12/16/2016,Request Withdrawn
F17322-0050,Complex,Collection,Closed,11/17/2016,12/30/2016,Partial Denial
F17322-0064,Complex,Collection,Closed,11/17/2016,12/14/2016,Request Withdrawn
F17323-0058,Complex,Collection,Closed,11/18/2016,12/8/2016,Imperfect
F17327-0003,Complex,Collection,Closed,11/22/2016,12/20/2016,Partial Denial
F17327-0052,Complex,Collection,Closed,11/22/2016,12/21/2016,Partial Denial
F17327-0106,Complex,Collection,Closed,11/22/2016,12/20/2016,Partial Denial
F17341-0001,Complex,Collection,Closed,12/5/2016,12/9/2016,No Records
F17341-0018,Complex,Collection,Closed,12/5/2016,12/20/2016,Duplicate
F17341-0024,Complex,Collection,Closed,12/5/2016,12/23/2016,Imperfect
F17341-0027,Complex,Collection,Closed,12/5/2016,12/9/2016,No Records
F17342-0001,Complex,Collection,Closed,12/6/2016,12/12/2016,Imperfect
F17342-0060,Complex,Collection,Closed,12/6/2016,12/9/2016,Imperfect
F17342-0160,Complex,Collection,Closed,12/7/2016,12/15/2016,No Records
F17343-0003,Complex,Collection,Closed,12/7/2016,12/9/2016,Imperfect
F17349-0084,Complex,Collection,Closed,12/14/2016,12/23/2016,Grant
F17362-0041,Complex,Collection,Closed,12/27/2016,12/27/2016,Duplicate
F16272-0014,Complex,Collection - Appeals,Closed,9/26/2016,12/14/2016,Partial Denial
F17320-0051,Complex,Collection & CI,Closed,11/14/2016,11/18/2016,Denial
F17336-0074,Complex,Collection & CI,Closed,11/30/2016,12/14/2016,No Records
F16274-1076,Complex,Collection Alter-Ego Case,Closed,9/29/2016,10/27/2016,Denial
F17313-0074,Complex,Collection Alter-Ego Case,Closed,11/7/2016,11/22/2016,Closed Prior to Determination
F17333-0005,Complex,Exam-Collection,Closed,11/27/2016,12/14/2016,Partial Denial
F16223-0010,Complex,Collection- Appeals,Closed,8/9/2016,11/18/2016,Partial Denial
F16271-0215,Complex,Exam-Collection,Closed,9/26/2016,10/4/2016,Request Withdrawn
F17306-0037,Complex,Exam-Collection,Closed,10/31/2016,11/8/2016,No Records
F17314-0031,Complex,Exam-Collection,Closed,11/9/2016,12/13/2016,Partial Denial
F17313-0116,Complex,Exam-Collection,Closed,11/8/2016,12/8/2016,Partial Denial
F17343-0042,Complex,Exam-Collection,Closed,12/7/2016,12/21/2016,Imperfect
F16257-0119,Complex,Coll-Innoc Spouse-Appeals,Closed,9/13/2016,11/29/2016,Partial Denial
F17278-0124,Complex,Collection- Levy,Closed,10/4/2016,10/27/2016,Grant
F17343-0097,Complex,Collection- liens- taxes owed,Closed,12/8/2016,12/9/2016,Duplicate
F17302-0068,Complex,Collection support Docs,Closed,10/28/2016,11/14/2016,Imperfect
F16267-0037,Complex,Exam-Collection,Closed,9/23/2016,10/25/2016,Partial Denial
F17301-0057,Complex,Exam-Collection,Closed,10/27/2016,12/2/2016,Grant
F17321-0162,Complex,Exam-Collection,Closed,11/16/2016,12/6/2016,Partial Denial
F16242-0011,Complex,Collection-Penalty Abatement,Closed,8/26/2016,10/17/2016,Grant
F16274-1078,Complex,Collection-Alter Ego,Closed,9/29/2016,10/13/2016,No Records
F17294-0053,Complex,Exam-Collection,Closed,10/19/2016,11/17/2016,Grant
F17315-0057,Complex,Exam-Collection,Closed,11/10/2016,12/7/2016,Partial Denial
F17301-0042,Complex,Collection ,Closed,10/26/2016,11/22/2016,Partial Denial
F17301-0092,Complex,Collections- FBAR,Closed,10/27/2016,12/1/2016,Partial Denial
F17306-0032,Complex,Collection-SFR- Exam,Closed,10/31/2016,11/30/2016,Grant
F16019-0030,Complex,Coll-Trst Fund Recov Pen,Closed,1/19/2016,11/1/2016,Partial Denial
F16139-0038,Complex,Coll-Trst Fund Recov Pen,Closed,5/17/2016,10/17/2016,Partial Denial
F16154-0082,Complex,Coll-Trst Fund Recov Pen,Closed,6/2/2016,10/6/2016,Partial Denial
F16197-0034,Complex,Coll-Trst Fund Recov Pen,Closed,7/15/2016,10/27/2016,Partial Denial
F16215-0089,Complex,Coll-Trst Fund Recov Pen,Closed,8/2/2016,10/14/2016,Partial Denial
F16232-0156,Complex,Coll-Trst Fund Recov Pen,Closed,8/19/2016,10/25/2016,Partial Denial
F16235-0090,Complex,Coll-Trst Fund Recov Pen,Closed,8/22/2016,10/21/2016,Partial Denial
F16235-0096,Complex,Coll-Trst Fund Recov Pen,Closed,8/22/2016,10/11/2016,Partial Denial
F16235-0158,Complex,Coll-Trst Fund Recov Pen,Closed,8/22/2016,10/28/2016,Denial
F16239-0076,Complex,Coll-Trst Fund Recov Pen,Closed,8/26/2016,10/4/2016,Partial Denial
F16242-0171,Complex,Coll-Trst Fund Recov Pen,Closed,8/29/2016,10/24/2016,Partial Denial
F16246-0014,Complex,Coll-Trst Fund Recov Pen,Closed,9/1/2016,10/18/2016,Partial Denial
F16246-0080,Complex,Coll-Trst Fund Recov Pen,Closed,8/26/2016,11/29/2016,Partial Denial
F16246-0082,Complex,Coll-Trst Fund Recov Pen,Closed,9/2/2016,10/3/2016,Partial Denial
F16251-0054,Complex,Coll-Trst Fund Recov Pen,Closed,9/7/2016,12/6/2016,Partial Denial
F16252-0014,Complex,Coll-Trst Fund Recov Pen,Closed,9/8/2016,10/19/2016,Partial Denial
F16252-0136,Complex,Coll-Trst Fund Recov Pen,Closed,9/8/2016,11/8/2016,Partial Denial
F16257-0004,Complex,Coll-Trst Fund Recov Pen,Closed,9/12/2016,10/27/2016,Partial Denial
F16257-0109,Complex,Coll-Trst Fund Recov Pen,Closed,9/13/2016,11/2/2016,Partial Denial
F16263-0117,Complex,Coll-Trst Fund Recov Pen,Closed,9/19/2016,10/27/2016,Partial Denial
F16264-0001,Complex,Coll-Trst Fund Recov Pen,Closed,9/19/2016,11/4/2016,Partial Denial
F16264-0127,Complex,Coll-Trst Fund Recov Pen,Closed,9/19/2016,11/2/2016,Partial Denial
F16264-0150,Complex,Coll-Trst Fund Recov Pen,Closed,9/19/2016,12/12/2016,Grant
F16267-0019,Complex,Coll-Trst Fund Recov Pen,Closed,9/22/2016,10/14/2016,Partial Denial
F16267-0026,Complex,Coll-Trst Fund Recov Pen,Closed,9/22/2016,12/12/2016,Partial Denial
F16271-0007,Complex,Coll-Trst Fund Recov Pen,Closed,9/23/2016,10/17/2016,Partial Denial
F16274-1073,Complex,Coll-Trst Fund Recov Pen,Closed,9/29/2016,11/14/2016,Partial Denial
F17278-0064,Complex,Coll-Trst Fund Recov Pen,Closed,10/4/2016,12/15/2016,Partial Denial
F17278-0150,Complex,Coll-Trst Fund Recov Pen,Closed,10/4/2016,10/14/2016,Imperfect
F17278-0154,Complex,Coll-Trst Fund Recov Pen,Closed,10/4/2016,10/14/2016,Imperfect
F17279-0014,Complex,Coll-Trst Fund Recov Pen,Closed,10/4/2016,11/29/2016,Partial Denial
F17281-0018,Complex,Coll-Trst Fund Recov Pen,Closed,10/6/2016,10/13/2016,Imperfect
F17285-0055,Complex,Coll-Trst Fund Recov Pen,Closed,10/10/2016,12/16/2016,Partial Denial
F17285-0076,Complex,Coll-Trst Fund Recov Pen,Closed,10/11/2016,12/23/2016,Partial Denial
F17287-0125,Complex,Coll-Trst Fund Recov Pen,Closed,10/12/2016,11/14/2016,Partial Denial
F17291-0003,Complex,Coll-Trst Fund Recov Pen,Closed,10/14/2016,11/9/2016,Partial Denial
F17291-0024,Complex,Coll-Trst Fund Recov Pen,Closed,10/17/2016,12/30/2016,Partial Denial
F17292-0045,Complex,Coll-Trst Fund Recov Pen,Closed,10/18/2016,11/8/2016,Duplicate
F17292-0052,Complex,Coll-Trst Fund Recov Pen,Closed,10/18/2016,11/9/2016,Partial Denial
F17293-0107,Complex,Coll-Trst Fund Recov Pen,Closed,10/19/2016,12/2/2016,Grant
F17293-0111,Complex,Coll-Trst Fund Recov Pen,Closed,10/19/2016,10/24/2016,Routine Procedure
F17294-0045,Complex,Coll-Trst Fund Recov Pen,Closed,10/19/2016,11/17/2016,Partial Denial
F17295-0064,Complex,Coll-Trst Fund Recov Pen,Closed,10/21/2016,11/9/2016,Partial Denial
F17295-0065,Complex,Coll-Trst Fund Recov Pen,Closed,10/21/2016,11/23/2016,Partial Denial
F17298-0005,Complex,Coll-Trst Fund Recov Pen,Closed,10/21/2016,11/10/2016,Partial Denial
F17299-0102,Complex,Coll-Trst Fund Recov Pen,Closed,10/25/2016,12/13/2016,Partial Denial
F17301-0033,Complex,Coll-Trst Fund Recov Pen,Closed,10/26/2016,11/18/2016,No Records
F17312-0102,Complex,Coll-Trst Fund Recov Pen,Closed,11/7/2016,12/2/2016,Partial Denial
F17313-0204,Complex,Coll-Trst Fund Recov Pen,Closed,11/8/2016,12/6/2016,Partial Denial
F17320-0053,Complex,Coll-Trst Fund Recov Pen,Closed,11/14/2016,12/14/2016,Partial Denial
F17328-0014,Complex,Coll-Trst Fund Recov Pen,Closed,11/23/2016,12/22/2016,Partial Denial
F17334-0020,Complex,Coll-Trst Fund Recov Pen,Closed,12/6/2016,12/22/2016,No Records
F17341-0025,Complex,Coll-Trst Fund Recov Pen,Closed,12/5/2016,12/22/2016,Partial Denial
F17349-0005,Complex,Coll-Trst Fund Recov Pen,Closed,12/13/2016,12/28/2016,No Records
F17351-0005,Complex,Coll-Trst Fund Recov Pen,Closed,12/15/2016,12/21/2016,Imperfect
F17285-0120,Complex,Correspondence,Closed,10/11/2016,11/8/2016,No Records
F16117-0058,Complex,Criminal Investigation Records (CI)  ,Closed,4/26/2016,11/10/2016,Partial Denial
F16271-0044,Complex,Criminal Investigation Records (CI)  ,Closed,9/26/2016,12/20/2016,Partial Denial
F17287-0022,Complex,Criminal Investigation Records (CI)  ,Closed,10/12/2016,10/18/2016,Imperfect
F17291-0006,Complex,Criminal Investigation Records (CI)  ,Closed,10/14/2016,10/21/2016,Imperfect
F17299-0049,Complex,Criminal Investigation Records (CI)  ,Closed,10/25/2016,11/8/2016,Imperfect
F17301-0040,Complex,Criminal Investigation Records (CI)  ,Closed,10/26/2016,10/29/2016,Closed Prior to Determination
