﻿Request Number,Request Detail,Request Status,Original Date Received,Date Request Closed,Information Denied
2020-06245,Taxpayer Admin Files - Examination ,Closed,5/19/2020,8/3/2020,Other Reasons - Other- Explain in Chart Below
2020-06258,Extracts - Centralized Authorization File (CAF) ,Closed,7/30/2020,8/20/2020,Granted in Full
2020-06265,Taxpayer Admin Files - Examination ,Closed,2/20/2020,8/27/2020,Other Reasons - Duplicate request
2020-06268,Taxpayer Admin Files - Examination,Closed,7/30/2020,8/4/2020,Other Reasons - Duplicate request
2020-06269,Taxpayer Admin Files - Examination,Closed,7/30/2020,8/4/2020,Other Reasons - Duplicate request
2020-06272,Third Party Tax Records,Closed,7/30/2020,9/30/2020,Granted/Denied in Part
2020-06274,Taxpayer Admin Files - Examination,Closed,7/30/2020,8/7/2020,Other Reasons - Duplicate request
2020-06284,Whistleblower Office Records,Closed,7/31/2020,8/26/2020,Granted in Full
2020-06286,Overly Broad and Unclear ,Closed,7/31/2020,9/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06287,Taxpayer Admin Files - Examination ,Closed,2/27/2020,8/6/2020,Other Reasons - Duplicate request
2020-06288,"Form W-7, Application for Individual Taxpayer Identification Number (ITIN)",Closed,7/31/2020,8/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06290,Taxpayer Admin Files - Criminal Investigation,Closed,7/31/2020,8/14/2020,Other Reasons - Request Withdrawn
2020-06291,Personnel Records - Appointment Affidavit,Closed,7/31/2020,8/6/2020,Other Reasons - Duplicate request
2020-06299,Extracts - Centralized Authorization File (CAF) ,Closed,7/31/2020,8/11/2020,Granted in Full
2020-06302,Transcript Delivery Service (TDS) Transcripts,Closed,7/31/2020,8/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06305,Taxpayer Admin Files - Collection,Closed,7/31/2020,8/31/2020,Granted/Denied in Part
2020-06318,Taxpayer Admin Files - Examination,Closed,7/31/2020,9/3/2020,Other Reasons - No Records
2020-06319,Taxpayer Admin Files - Examination,Closed,7/31/2020,9/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06340,Extracts - Centralized Authorization File (CAF) ,Closed,8/3/2020,8/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06342,Extracts - Centralized Authorization File (CAF) ,Closed,8/3/2020,8/7/2020,Granted in Full
2020-06343,Interrogatories,Closed,8/3/2020,8/11/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06345,Extracts - Enrolled Agent (EA) Listing,Closed,8/3/2020,8/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06346,Taxpayer Admin Files - Offer in Compromise (OIC),Closed,8/3/2020,8/6/2020,Other Reasons - No Records
2020-06347,Daily Legislative Affairs Report,Closed,8/3/2020,8/11/2020,Other Reasons - Request Withdrawn
2020-06348,Tax Returns and Return Information,Closed,8/3/2020,8/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06349,Tax Returns and Return Information,Closed,8/3/2020,8/12/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06351,Transcripts - IRPTR,Closed,8/3/2020,8/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06352,Tax Returns and Return Information,Closed,8/3/2020,8/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06354,Extracts - Centralized Authorization File (CAF) ,Closed,7/27/2020,8/10/2020,Granted in Full
2020-06363,Taxpayer Admin Files - Exam LB&I,Closed,7/28/2020,8/6/2020,Other Reasons - Duplicate request
2020-06366,Tax Returns and Return Information,Closed,8/3/2020,8/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06367,Interrogatories,Closed,8/3/2020,8/11/2020,Other Reasons - Duplicate request
2020-06368,Interrogatories,Closed,8/3/2020,8/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06372,Taxpayer Admin Files - Examination,Closed,8/3/2020,9/30/2020,Granted/Denied in Part
2020-06380,Tax Returns and Return Information,Closed,8/3/2020,8/3/2020,Other Reasons - Duplicate request
2020-06398,Tax Returns and Return Information,Closed,8/3/2020,8/12/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06400,Extracts - Centralized Authorization File (CAF) ,Closed,8/3/2020,8/10/2020,Granted in Full
2020-06401,Extracts - Centralized Authorization File (CAF) ,Closed,8/3/2020,8/5/2020,Other Reasons - Duplicate request
2020-06402,Technology Modernization Fund ,Closed,8/3/2020,9/25/2020,Other Reasons - No Records
2020-06403,Taxpayer Admin Files - Collection-TFRP,Closed,8/3/2020,8/14/2020,Granted/Denied in Part
2020-06406,Extracts - Centralized Authorization File (CAF) ,Closed,8/4/2020,8/25/2020,Granted in Full
2020-06407,IRS Correspondence,Closed,8/4/2020,8/5/2020,Granted in Full
2020-06409,Tax Returns and Return Information,Closed,8/4/2020,8/26/2020,Granted in Full
2020-06414,Taxpayer Admin Files - Examination,Closed,8/4/2020,8/28/2020,Granted/Denied in Part
2020-06416,Interrogatories,Closed,8/4/2020,8/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06430,Taxpayer Admin Files - Exempt Organization,Closed,8/4/2020,8/20/2020,Denied in Full - Improper FOIA Request for Other Reason
2020-06431,Statistical Data on Return Preparer Office,Closed,8/4/2020,9/23/2020,Other Reasons - Records not Reasonably Described
2020-06442,Interrogatories,Closed,8/4/2020,8/18/2020,Other Reasons - Other- Explain in Chart Below
2020-06445,Taxpayer Admin Files - Examination,Closed,8/4/2020,8/18/2020,Granted in Full
2020-06447,Extracts - Centralized Authorization File (CAF) ,Closed,8/4/2020,8/7/2020,Granted in Full
2020-06449,Taxpayer Admin Files - Examination ,Closed,8/4/2020,8/7/2020,Other Reasons - Request Withdrawn
2020-06454,Statistical Data on Cryptocurrency,Closed,7/30/2020,9/25/2020,Other Reasons - Other- Explain in Chart Below
2020-06459,Assessment Documents - Form 8278 & Form 12775,Closed,8/3/2020,8/6/2020,Other Reasons - Duplicate request
2020-06465,Taxpayer Admin Files - Exam LB&I,Closed,8/4/2020,8/6/2020,Other Reasons - Duplicate request
2020-06467,Extracts - Centralized Authorization File (CAF) ,Closed,8/4/2020,8/14/2020,Granted in Full
2020-06468,Taxpayer Admin Files - Collection,Closed,8/4/2020,8/14/2020,Other Reasons - No Records
2020-06472,Overly Broad and Unclear ,Closed,8/4/2020,8/6/2020,Other Reasons - Duplicate request
2020-06473,Taxpayer Admin Files - Collection,Closed,8/4/2020,8/31/2020,Other Reasons - No Records
2020-06475,Taxpayer Admin Files - Examination,Closed,8/4/2020,8/31/2020,Granted/Denied in Part - Records not Reasonably Described
2020-06483,Internal Documents - Email Records,Closed,8/4/2020,8/5/2020,Denied in Full
2020-06486,Extracts - Automated Lien System (ALS),Closed,8/4/2020,8/24/2020,Denied in Full
2020-06489,Extracts - Centralized Authorization File (CAF) ,Closed,8/4/2020,9/1/2020,Granted in Full
2020-06494,Extracts - Centralized Authorization File (CAF) ,Closed,8/4/2020,8/11/2020,Granted in Full
2020-06500,Extracts - Centralized Authorization File (CAF) ,Closed,8/4/2020,8/28/2020,Granted in Full
2020-06502,Extracts - Automated Lien System (ALS),Closed,8/4/2020,8/31/2020,Granted in Full
2020-06504,Taxpayer Admin Files - Examination,Closed,8/4/2020,9/29/2020,Granted in Full
2020-06505,Taxpayer Admin Files - Examination,Closed,8/4/2020,8/24/2020,Other Reasons - Duplicate request
2020-06506,IRS Correspondence,Closed,8/4/2020,8/6/2020,Other Reasons - Duplicate request
2020-06507,Taxpayer Admin Files - Examination,Closed,8/4/2020,8/26/2020,Granted in Full
2020-06508,Taxpayer Admin Files - 6020(b) ASFR Certification,Closed,8/4/2020,8/31/2020,Denied in Full
2020-06510,Taxpayer Admin Files - Examination,Closed,8/4/2020,9/3/2020,Granted/Denied in Part
2020-06512,Contracts - 2032H520F00406,Closed,8/4/2020,9/16/2020,Granted/Denied in Part
2020-06513,Extracts - Centralized Authorization File (CAF) ,Closed,8/4/2020,8/13/2020,Granted in Full
2020-06514,Assessment Documents - Form 23C & Form 4340,Closed,8/4/2020,8/6/2020,Other Reasons - Duplicate request
2020-06517,IRS Correspondence,Closed,7/30/2020,8/6/2020,Other Reasons - Duplicate request
2020-06518,IRS Correspondence,Closed,7/30/2020,8/6/2020,Other Reasons - Duplicate request
2020-06520,IRS Correspondence,Closed,7/30/2020,8/6/2020,Other Reasons - Duplicate request
2020-06521,IRS Correspondence,Closed,7/30/2020,8/11/2020,Other Reasons - Duplicate request
2020-06522,Transcripts - IMF Complete,Closed,8/4/2020,8/31/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06523,Basic Agreement of Tax Administration,Closed,7/30/2020,8/24/2020,Other Reasons - Duplicate request
2020-06524,IRS Correspondence,Closed,7/30/2020,8/6/2020,Other Reasons - Duplicate request
2020-06525,Interrogatories,Closed,8/3/2020,8/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06526,Overly Broad and Unclear ,Closed,8/5/2020,9/16/2020,Other Reasons - Records not Reasonably Described
2020-06527,"Form W-7, Application for Individual Taxpayer Identification Number (ITIN)",Closed,8/3/2020,8/6/2020,Other Reasons - Duplicate request
2020-06528,Tax Returns and Return Information,Closed,8/3/2020,8/12/2020,Other Reasons - No Records
2020-06529,Taxpayer Admin Files - Examination ,Closed,8/5/2020,8/6/2020,Other Reasons - Duplicate request
2020-06530,Taxpayer Admin Files - Examination,Closed,8/4/2020,8/12/2020,Other Reasons - Duplicate request
2020-06531,Transcripts - IMF Specific,Closed,8/5/2020,8/12/2020,Other Reasons - Other- Explain in Chart Below
2020-06535,Taxpayer Admin Files - Collection,Closed,8/3/2020,9/21/2020,Granted/Denied in Part
2020-06536,Transcripts - IMFOL,Closed,8/3/2020,8/27/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06541,FOIA Does Not Respond to Questions,Closed,8/5/2020,8/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06543,Extracts - Automated Lien System (ALS),Closed,8/3/2020,8/13/2020,Granted in Full
2020-06544,Investigation Request,Closed,8/5/2020,8/11/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06545,Taxpayer Admin Files - Examination,Closed,8/5/2020,9/2/2020,Other Reasons - No Records
2020-06546,Taxpayer Admin Files - Appeals,Closed,8/5/2020,8/25/2020,Other Reasons - Request Withdrawn
2020-06549,Interrogatories,Closed,8/5/2020,8/6/2020,Other Reasons - Request Withdrawn
2020-06551,Extracts - Automated Lien System (ALS),Closed,8/3/2020,8/10/2020,Granted in Full
2020-06554,Public Information/6104 - Public Information/6104,Closed,8/5/2020,8/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06555,Tax Returns and Return Information,Closed,8/5/2020,8/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06557,Extracts - Automated Lien System (ALS),Closed,8/4/2020,8/12/2020,Granted in Full
2020-06559,Extracts - Automated Lien System (ALS),Closed,8/4/2020,8/10/2020,Granted in Full
2020-06561,Public Information Listing (PIL),Closed,8/5/2020,9/2/2020,Granted/Denied in Part
2020-06563,Records Not Reasonably Described,Closed,8/4/2020,8/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06592,Tax Returns and Return Information,Closed,8/5/2020,8/11/2020,Other Reasons - Duplicate request
2020-06608,Personnel Records - Other OPF Information,Closed,8/5/2020,9/28/2020,Granted/Denied in Part
2020-06610,Tax Returns and Return Information,Closed,8/5/2020,8/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06613,Interrogatories,Closed,8/5/2020,8/13/2020,Other Reasons - Other- Explain in Chart Below
2020-06616,Taxpayer Admin Files - Examination,Closed,8/5/2020,8/7/2020,Other Reasons - Duplicate request
2020-06618,Public Information - Public Information,Closed,8/5/2020,8/12/2020,Other Reasons - Not Agency Record
2020-06630,Extracts - Centralized Authorization File (CAF) ,Closed,8/5/2020,9/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06653,Transcripts - IDRS,Closed,8/5/2020,8/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06664,Extracts - Automated Lien System (ALS),Closed,8/5/2020,8/11/2020,Granted in Full
2020-06683,Transcript Delivery Service (TDS) Transcripts,Closed,8/6/2020,8/26/2020,Other Reasons - Request Withdrawn
2020-06684,Interrogatories,Closed,8/6/2020,8/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06688,Taxpayer Admin Files - Examination,Closed,8/6/2020,9/15/2020,Granted/Denied in Part
2020-06689,Overly Broad and Unclear ,Closed,8/6/2020,9/17/2020,Other Reasons - Records not Reasonably Described
2020-06690,Tax Returns and Return Information,Closed,8/6/2020,8/12/2020,Denied in Full
2020-06691,Overly Broad and Unclear ,Closed,8/6/2020,8/10/2020,Other Reasons - Duplicate request
2020-06692,Transcript Delivery Service (TDS) Transcripts,Closed,8/6/2020,8/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06707,Interrogatories,Closed,8/6/2020,8/11/2020,Granted in Full
2020-06709,Taxpayer Admin Files - Examination,Closed,5/17/2020,9/11/2020,Granted in Full
2020-06717,Taxpayer Admin Files - Exempt Organization,Closed,8/6/2020,9/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06759,Extracts - Centralized Authorization File (CAF) ,Closed,8/6/2020,8/14/2020,Granted in Full
2020-06769,Extracts - Centralized Authorization File (CAF) ,Closed,8/6/2020,9/25/2020,Granted in Full
2020-06770,Contracts - 2032H519P00134,Closed,8/6/2020,9/16/2020,Other Reasons - Fee-Related Reason
2020-06773,Extracts - Centralized Authorization File (CAF) ,Closed,8/6/2020,8/28/2020,Granted in Full
2020-06774,Taxpayer Admin Files - Examination,Closed,8/6/2020,8/25/2020,Other Reasons - Request Withdrawn
2020-06796,Tax Returns and Return Information,Closed,8/6/2020,8/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06799,Extracts - Centralized Authorization File (CAF) ,Closed,8/6/2020,8/12/2020,Granted in Full
2020-06807,Taxpayer Admin Files - Automated Under-Reporter (AUR) ,Closed,8/6/2020,8/28/2020,Granted in Full
2020-06837,Transcripts - IRPTR,Closed,8/6/2020,8/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06842,Taxpayer Admin Files - Examination,Closed,8/7/2020,9/29/2020,Granted/Denied in Part
2020-06850,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,2/14/2020,9/24/2020,Granted/Denied in Part
2020-06854,Taxpayer Admin Files - Examination,Closed,5/15/2020,9/18/2020,Granted/Denied in Part
2020-06869,Extracts - Centralized Authorization File (CAF) ,Closed,8/7/2020,8/14/2020,Granted in Full
2020-06946,Extracts - Centralized Authorization File (CAF) ,Closed,8/7/2020,8/25/2020,Granted in Full
2020-06957,Taxpayer Admin Files - Examination,Closed,8/9/2020,9/2/2020,Other Reasons - No Records
2020-06958,Tax-Exempt Organization Information,Closed,8/10/2020,8/18/2020,Other Reasons - Request Withdrawn
2020-06961,Public Information - Public Information,Closed,8/10/2020,8/18/2020,Other Reasons - Other- Explain in Chart Below
2020-06962,Tax Returns and Return Information,Closed,8/10/2020,8/12/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06963,Transcript Delivery Service (TDS) Transcripts,Closed,8/3/2020,8/31/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06964,Taxpayer Admin Files - Examination,Closed,8/10/2020,9/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06969,Interrogatories,Closed,8/10/2020,9/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06972,Tax Returns and Return Information,Closed,8/10/2020,8/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06973,Contracts - 2032H519P00134,Closed,8/10/2020,8/17/2020,Other Reasons - Duplicate request
2020-06975,Third Party Tax Records,Closed,8/10/2020,8/12/2020,Other Reasons - Duplicate request
2020-06976,Taxpayer Admin Files - Examination,Closed,8/10/2020,9/30/2020,Granted/Denied in Part
2020-06979,Transcript Delivery Service (TDS) Transcripts,Closed,8/10/2020,8/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06985,Extracts - Centralized Authorization File (CAF) ,Closed,8/10/2020,9/3/2020,Granted in Full
2020-06993,Taxpayer Admin Files - Examination,Closed,8/10/2020,9/16/2020,Granted/Denied in Part
2020-06995,Extracts - Centralized Authorization File (CAF) ,Closed,8/10/2020,9/8/2020,Granted in Full
2020-07018,Extracts - Centralized Authorization File (CAF) ,Closed,8/11/2020,8/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07020,Taxpayer Advocate Services,Closed,8/11/2020,8/14/2020,Other Reasons - Duplicate request
2020-07029,Extracts - Centralized Authorization File (CAF) ,Closed,8/11/2020,8/18/2020,Granted in Full
2020-07034,Taxpayer Admin Files - Examination,Closed,8/6/2020,8/13/2020,Other Reasons - Duplicate request
2020-07046,Interrogatories,Closed,8/11/2020,8/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07051,Interrogatories,Closed,8/11/2020,8/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07057,Extracts - Centralized Authorization File (CAF) ,Closed,8/11/2020,9/10/2020,Granted in Full
2020-07104,Tax Returns and Return Information,Closed,8/11/2020,8/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07112,Blank Tax Forms,Closed,8/11/2020,8/18/2020,Granted in Full
2020-07121,Taxpayer Admin Files - Examination,Closed,8/10/2020,8/17/2020,Other Reasons - Duplicate request
2020-07123,Tax Returns and Return Information,Closed,8/11/2020,8/20/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07128,Extracts - Centralized Authorization File (CAF) ,Closed,8/10/2020,8/25/2020,Granted in Full
2020-07129,Assessment Documents - Form 23C,Closed,8/11/2020,8/13/2020,Other Reasons - No Records
2020-07130,Taxpayer Admin Files - Examination,Closed,8/10/2020,8/13/2020,Other Reasons - Duplicate request
2020-07132,Extracts - Centralized Authorization File (CAF) ,Closed,8/11/2020,9/8/2020,Denied in Full
2020-07133,Public Information - Public Information,Closed,8/11/2020,8/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07137,Transcript Delivery Service (TDS) Transcripts,Closed,8/10/2020,8/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07140,Tax Returns and Return Information,Closed,8/11/2020,8/12/2020,Other Reasons - Duplicate request
2020-07141,Extracts - Centralized Authorization File (CAF) ,Closed,8/11/2020,9/1/2020,Granted in Full
2020-07143,Extracts - Centralized Authorization File (CAF) ,Closed,8/12/2020,8/26/2020,Granted in Full
2020-07145,Official Personnel File (OPF),Closed,8/12/2020,9/2/2020,Other Reasons - Request Withdrawn
2020-07147,Taxpayer Admin Files - Examination,Closed,8/12/2020,9/4/2020,Other Reasons - Request Withdrawn
2020-07148,Extracts - Automated Lien System (ALS),Closed,8/12/2020,8/27/2020,Granted in Full
2020-07149,Tax Returns and Return Information,Closed,8/12/2020,8/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07150,Third Party Tax Records,Closed,8/12/2020,9/23/2020,Other Reasons - Records not Reasonably Described
2020-07151,Tax Returns and Return Information,Closed,8/12/2020,8/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07152,Transcript Delivery Service (TDS) Transcripts,Closed,8/12/2020,8/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07153,Public Information - Public Information,Closed,8/12/2020,8/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07165,Taxpayer Admin Files - Examination,Closed,8/12/2020,9/14/2020,Other Reasons - No Records
2020-07171,Taxpayer Admin Files - Examination,Closed,8/12/2020,8/18/2020,Other Reasons - Duplicate request
2020-07173,Taxpayer Admin Files - Examination,Closed,8/12/2020,9/4/2020,Granted in Full
2020-07174,Extracts - Centralized Authorization File (CAF) ,Closed,8/12/2020,9/9/2020,Granted in Full
2020-07177,Taxpayer Admin Files - Offer in Compromise,Closed,8/12/2020,9/23/2020,Other Reasons - No Records
2020-07182,Extracts - Centralized Authorization File (CAF) ,Closed,8/12/2020,9/3/2020,Granted in Full
2020-07187,Public Information - Public Information,Closed,8/12/2020,8/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07191,Extracts - Centralized Authorization File (CAF) ,Closed,8/13/2020,8/20/2020,Granted in Full
2020-07193,Transcripts - IRPTR,Closed,8/13/2020,9/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07195,Transcript Delivery Service (TDS) Transcripts,Closed,8/13/2020,8/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07196,E-File At-a-Glance Nationwide Reports,Closed,8/13/2020,8/26/2020,Granted/Denied in Part - Records not Reasonably Described
2020-07197,Taxpayer Admin Files - Collection,Closed,8/13/2020,9/21/2020,Granted in Full - Improper FOIA Request for Other Reason
2020-07224,Public Information/6104 - Public Information/6104,Closed,8/13/2020,8/21/2020,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-07232,Appointment Affidavit/Oath of Office,Closed,8/13/2020,9/1/2020,Other Reasons - Request Withdrawn
2020-07233,Tax Returns and Return Information,Closed,8/13/2020,8/27/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07256,Extracts - Centralized Authorization File (CAF) ,Closed,8/13/2020,9/1/2020,Granted in Full
2020-07258,Taxpayer Admin Files - Appeals,Closed,8/14/2020,9/23/2020,Granted in Full
2020-07263,Interrogatories,Closed,8/14/2020,8/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07268,Tax Returns and Return Information,Closed,8/14/2020,9/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07278,Taxpayer Admin Files - Collection-TFRP,Closed,3/6/2020,9/15/2020,Other Reasons - Request Withdrawn
2020-07282,Taxpayer Admin Files - Examination,Closed,5/11/2020,9/22/2020,Granted/Denied in Part - No Records
2020-07284,Extracts - Centralized Authorization File (CAF) ,Closed,8/17/2020,8/24/2020,Granted in Full
2020-07285,Public Information/6104 - Public Information/6104,Closed,8/17/2020,8/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07297,Interrogatories,Closed,8/17/2020,8/25/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07302,Statistical Data on Offer in Compromise,Closed,8/18/2020,9/16/2020,Granted in Full
2020-07303,Interrogatories,Closed,8/18/2020,8/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07304,Tax Returns and Return Information,Closed,8/18/2020,8/20/2020,Other Reasons - Request Withdrawn
2020-07305,Tax Returns and Return Information,Closed,8/18/2020,9/14/2020,Other Reasons - Request Withdrawn
2020-07306,Tax Returns and Return Information,Closed,8/18/2020,8/19/2020,Other Reasons - Other- Explain in Chart Below
2020-07319,Taxpayer Admin Files - Examination,Closed,8/10/2020,9/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07321,Extracts - Centralized Authorization File (CAF) ,Closed,8/18/2020,8/25/2020,Granted in Full
2020-07325,Taxpayer Admin Files - Examination ,Closed,8/18/2020,8/19/2020,Other Reasons - Duplicate request
2020-07333,Transcripts - TXMOD,Closed,8/10/2020,8/25/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07334,Transcript Delivery Service (TDS) Transcripts,Closed,8/10/2020,9/3/2020,Granted in Full
2020-07335,Transcript Delivery Service (TDS) Transcripts,Closed,8/10/2020,8/25/2020,Other Reasons - No Records
2020-07342,Extracts - Centralized Authorization File (CAF) ,Closed,8/10/2020,8/24/2020,Granted in Full
2020-07348,Transcripts - IMF Specific,Closed,8/10/2020,8/20/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07350,IRS FOIA Logs,Closed,8/10/2020,9/28/2020,Granted in Full
2020-07353,IRS Correspondence,Closed,8/18/2020,8/19/2020,Other Reasons - Duplicate request
2020-07354,Third Party Tax Records,Closed,8/18/2020,9/2/2020,Denied in Full
2020-07358,Taxpayer Admin Files - Examination,Closed,8/18/2020,8/24/2020,Other Reasons - Duplicate request
2020-07359,Extracts - Centralized Authorization File (CAF) ,Closed,8/18/2020,8/21/2020,Granted in Full
2020-07368,Assessment Documents - Form 23C & Form 4340,Closed,8/18/2020,8/20/2020,Other Reasons - No Records
2020-07369,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,8/18/2020,9/4/2020,Granted/Denied in Part
2020-07377,Taxpayer Admin Files - Liens,Closed,8/10/2020,9/9/2020,Granted in Full
2020-07379,Tax Returns and Return Information,Closed,8/10/2020,8/27/2020,Other Reasons - No Records
2020-07380,Transcripts - TXMOD,Closed,8/18/2020,9/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07381,Assessment Documents - Form 8278 & Form 12775,Closed,8/10/2020,8/27/2020,Other Reasons - No Records
2020-07387,Taxpayer Admin Files - Examination,Closed,8/18/2020,8/21/2020,Other Reasons - Duplicate request
2020-07397,Tax Returns and Return Information,Closed,8/18/2020,8/25/2020,Other Reasons - Request Withdrawn
2020-07399,Transcript Delivery Service (TDS) Transcripts,Closed,8/18/2020,8/24/2020,Other Reasons - Duplicate request
2020-07401,Extracts - Centralized Authorization File (CAF) ,Closed,8/19/2020,9/4/2020,Granted in Full
2020-07406,Extracts - Centralized Authorization File (CAF) ,Closed,8/18/2020,9/15/2020,Granted in Full
2020-07408,Extracts - Centralized Authorization File (CAF) ,Closed,8/19/2020,8/31/2020,Granted in Full
2020-07410,Taxpayer Admin Files - Collection,Closed,8/19/2020,8/20/2020,Other Reasons - Duplicate request
2020-07411,Extracts - Centralized Authorization File (CAF) ,Closed,8/19/2020,8/21/2020,Granted in Full
2020-07412,Taxpayer Admin Files - Examination,Closed,8/19/2020,9/30/2020,Denied in Full
2020-07421,Taxpayer Admin Files - Examination,Closed,8/19/2020,9/14/2020,Granted/Denied in Part
2020-07425,Cryptocurrency Reports,Closed,8/19/2020,8/27/2020,Denied in Full
2020-07453,Taxpayer Admin Files - Collection,Closed,8/19/2020,8/20/2020,Other Reasons - Duplicate request
2020-07464,Taxpayer Admin Files - Examination,Closed,8/19/2020,9/2/2020,Granted in Full
2020-07466,Personnel Records - Other OPF Information,Closed,8/19/2020,9/17/2020,Other Reasons - Other- Explain in Chart Below
2020-07468,Transcripts - IDRS,Closed,8/19/2020,9/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07508,Taxpayer Admin Files - Collection,Closed,8/20/2020,9/29/2020,Granted/Denied in Part
2020-07514,Transcripts - IMF Literal,Closed,8/18/2020,9/17/2020,Other Reasons - Duplicate request
2020-07516,Taxpayer Admin Files - Examination,Closed,8/18/2020,9/29/2020,Other Reasons - Duplicate request
2020-07517,Transcripts - IMF Specific,Closed,8/18/2020,8/25/2020,Other Reasons - Duplicate request
2020-07518,Counsel Records,Closed,8/18/2020,8/24/2020,Other Reasons - Duplicate request
2020-07519,Transcript Delivery Service (TDS) Transcripts,Closed,8/18/2020,9/29/2020,Other Reasons - No Records
2020-07525,Tax Returns and Return Information,Closed,8/18/2020,9/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07526,Assessment Documents - Form 4340,Closed,8/20/2020,9/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07528,Taxpayer Admin Files - Examination,Closed,8/18/2020,9/21/2020,Granted/Denied in Part
2020-07530,Contracts - TIRNO-11-D-00027-0005,Closed,8/20/2020,9/22/2020,Granted/Denied in Part
2020-07533,Transcript Delivery Service (TDS) Transcripts,Closed,8/18/2020,8/27/2020,Granted in Full
2020-07534,Tax Returns and Return Information,Closed,8/18/2020,8/25/2020,Other Reasons - Duplicate request
2020-07535,Extracts - Centralized Authorization File (CAF) ,Closed,8/18/2020,9/8/2020,Granted in Full
2020-07536,Taxpayer Admin Files - Examination,Closed,8/18/2020,9/18/2020,Other Reasons - Request Withdrawn
2020-07537,Taxpayer Admin Files - Examination,Closed,8/18/2020,9/16/2020,Granted/Denied in Part - Improper FOIA Request for Other Reason
