﻿Request ID,Subject Category,Original Received Date,Closed Date,Final Disposition
2023-12954,Extracts - CAF,4/18/2023,5/11/2023,Granted in Full
2023-12966,Routine Agency Procedures,4/18/2023,5/12/2023,Granted in Full
2023-13018,Extracts - CAF,4/18/2023,4/26/2023,Granted in Full
2023-13030,Extracts - CAF,4/19/2023,5/1/2023,Granted in Full
2023-13032,Extracts - CAF,4/18/2023,4/27/2023,Granted in Full
2023-13034,Extracts - CAF,4/19/2023,4/20/2023,Granted in Full
2023-13038,Extracts - CAF,4/19/2023,4/27/2023,Granted in Full
2023-13045,Extracts - CAF,4/19/2023,5/5/2023,Granted in Full
2023-13046,Personnel Records - Multiple,4/19/2023,5/5/2023,Granted in Full
2023-13047,Extracts - CAF,4/19/2023,4/20/2023,Granted in Full
2023-13048,Extracts - CAF,4/19/2023,4/27/2023,Granted in Full
2023-13051,Routine Agency Procedures,4/19/2023,5/1/2023,Denied in Full
2023-13185,Extracts - CAF,4/21/2023,5/1/2023,Granted in Full
2023-13274,Taxpayer Admin Files – W&I,4/21/2023,5/22/2023,Denied in Full
2023-14446,Taxpayer Admin Files - Collection,5/10/2023,5/24/2023,Granted/Denied in Part
2023-13316,Extracts - CAF,4/24/2023,5/1/2023,Granted in Full
2023-13327,Extracts - CAF,4/24/2023,5/30/2023,Granted in Full
2023-13364,Taxpayer Admin Files - Examination,4/25/2023,5/15/2023,Granted/Denied in Part
2023-13410,Taxpayer Admin Files - Examination,4/25/2023,6/27/2023,Granted/Denied in Part
2023-13396,Extracts - CAF,4/25/2023,5/16/2023,Granted in Full
2023-13422,Taxpayer Admin Files - Collection,4/25/2023,6/22/2023,Granted in Full
2023-13443,Taxpayer Admin Files - Collection,4/26/2023,6/14/2023,Granted/Denied in Part
2023-13434,Taxpayer Admin Files - Examination,4/25/2023,5/31/2023,Granted in Full
2023-13436,Transcripts - Other,4/26/2023,6/7/2023,Granted in Full
2023-13733,Extracts - CAF,5/1/2023,5/8/2023,Granted in Full
2023-13823,Taxpayer Admin Files - Examination,5/1/2023,5/25/2023,Granted in Full
2023-13785,Taxpayer Admin Files - Trust Fund Recovery Penalty,5/1/2023,6/13/2023,Granted/Denied in Part
2023-13808,Tax Return - Tax Return,5/1/2023,5/31/2023,Granted in Full
2023-15213,Extracts - CAF,5/22/2023,6/14/2023,Granted in Full
2023-13837,Extracts - CAF,5/1/2023,5/26/2023,Granted in Full
2023-13839,Extracts - CAF,5/1/2023,5/26/2023,Granted in Full
2023-12479,Extracts - CAF,4/12/2023,5/3/2023,Granted in Full
2023-13520,Extracts - CAF,4/27/2023,5/25/2023,Granted in Full
2023-13671,Taxpayer Admin Files - Collection,4/28/2023,5/18/2023,Granted/Denied in Part
2023-13923,Extracts - CAF,5/2/2023,5/25/2023,Granted in Full
2023-13937,Extracts - CAF,5/2/2023,5/31/2023,Granted in Full
2023-13716,Extracts - CAF,5/1/2023,5/19/2023,Granted in Full
2023-13960,Extracts - CAF,5/3/2023,5/24/2023,Granted in Full
2023-13992,Correspondence – Tax Correspondence,5/3/2023,5/18/2023,Denied in Full
2023-14102,Extracts - CAF,5/4/2023,5/10/2023,Granted in Full
2023-14194,Extracts - CAF,5/8/2023,5/26/2023,Granted in Full
2023-14232,Extracts - CAF,5/8/2023,5/15/2023,Granted in Full
2023-14233,Extracts - CAF,5/8/2023,5/15/2023,Granted in Full
2023-14848,Transcripts - Other,5/16/2023,6/26/2023,Denied in Full
2023-14335,Extracts - Other,5/9/2023,5/17/2023,Denied in Full
2023-16137,Extracts - Other,6/5/2023,6/5/2023,Denied in Full
2023-14360,Taxpayer Admin Files - Examination,5/10/2023,6/6/2023,Granted in Full
2023-14553,Extracts - CAF,5/12/2023,5/25/2023,Granted in Full
2023-14476,Extracts - CAF,5/11/2023,6/9/2023,Granted in Full
2023-15324,Taxpayer Admin Files - Trust Fund Recovery Penalty,5/23/2023,6/27/2023,Granted in Full
2023-14573,Taxpayer Admin Files - Examination,5/12/2023,6/27/2023,Granted in Full
2023-14585,Extracts - CAF,5/15/2023,6/15/2023,Granted in Full
2023-15234,Extracts - CAF,5/22/2023,6/20/2023,Granted in Full
2023-14605,Taxpayer Admin Files - Collection,5/11/2023,6/26/2023,Granted/Denied in Part
2023-15236,Taxpayer Admin Files - Examination,5/22/2023,6/21/2023,Granted/Denied in Part
2023-15367,Taxpayer Admin Files - Examination,5/23/2023,6/8/2023,Granted/Denied in Part
2023-14542,Extracts - CAF,5/12/2023,6/1/2023,Granted in Full
2023-14690,Taxpayer Admin Files - Examination,5/15/2023,6/13/2023,Granted in Full
2023-14644,Extracts - CAF,5/15/2023,5/18/2023,Granted in Full
2023-14389,Extracts - CAF,5/10/2023,5/23/2023,Granted in Full
2023-14421,Extracts - CAF,5/10/2023,5/19/2023,Granted in Full
2023-14857,Extracts - CAF,5/17/2023,6/14/2023,Granted in Full
2023-14935,Extracts - CAF,5/17/2023,5/24/2023,Granted in Full
2023-14892,Extracts - CAF,5/17/2023,6/14/2023,Granted in Full
2023-14897,Taxpayer Admin Files - Examination,5/18/2023,6/30/2023,Granted in Full
2023-14904,Taxpayer Admin Files - Examination,5/17/2023,6/13/2023,Granted/Denied in Part
2023-14906,Extracts - CAF,5/18/2023,6/7/2023,Granted in Full
2023-15195,Taxpayer Admin Files – Multiple Compliance Files,5/22/2023,6/30/2023,Denied in Full
2023-15207,Taxpayer Admin Files - Examination,5/22/2023,6/22/2023,Denied in Full
2023-15196,Taxpayer Admin Files - Examination,5/22/2023,6/22/2023,Denied in Full
2023-15231,Extracts - CAF,5/22/2023,6/8/2023,Granted in Full
2023-15239,Taxpayer Admin Files - Examination,5/22/2023,6/21/2023,Granted/Denied in Part
2023-15311,Taxpayer Admin Files - Examination,5/23/2023,6/27/2023,Granted/Denied in Part
2023-15242,Extracts - CAF,5/23/2023,6/14/2023,Granted in Full
2023-16287,Extracts - CAF,6/6/2023,6/7/2023,Granted in Full
2023-15355,Taxpayer Admin Files - Examination,5/23/2023,6/21/2023,Granted in Full
2023-14924,Extracts - CAF,5/18/2023,6/15/2023,Granted in Full
2023-15410,Taxpayer Admin Files - Collection,5/24/2023,6/16/2023,Granted in Full
2023-15426,Extracts - CAF,5/24/2023,6/5/2023,Granted in Full
2023-15428,Extracts - CAF,5/24/2023,5/31/2023,Granted in Full
2023-15455,Routine Agency Procedures,5/25/2023,6/15/2023,Granted in Full
2023-15511,Routine Agency Procedures,5/25/2023,6/15/2023,Granted in Full
2023-15560,Extracts - CAF,5/25/2023,6/21/2023,Granted in Full
2023-15437,Taxpayer Admin Files - Examination,5/24/2023,6/26/2023,Denied in Full
2023-15590,Extracts - CAF,5/26/2023,6/5/2023,Granted in Full
2023-14963,Extracts - CAF,5/18/2023,6/15/2023,Granted in Full
2023-15020,Extracts - CAF,5/19/2023,6/15/2023,Granted in Full
2023-15654,Routine Agency Procedures,5/30/2023,6/6/2023,Granted in Full
2023-15803,Personnel Records - Job Announcement,5/31/2023,6/26/2023,Granted/Denied in Part
2023-15887,Extracts - CAF,6/1/2023,6/23/2023,Granted in Full
2023-15773,Extracts - CAF,5/31/2023,6/22/2023,Granted in Full
2023-16000,Civil Penalties,6/1/2023,6/28/2023,Granted/Denied in Part
2023-16182,Extracts - CAF,6/5/2023,6/6/2023,Granted in Full
2023-16347,Extracts - CAF,6/7/2023,6/21/2023,Granted in Full
2023-16350,Extracts - CAF,6/7/2023,6/9/2023,Granted in Full
2023-16293,Taxpayer Admin Files - Offer in Compromise,6/6/2023,6/21/2023,Granted/Denied in Part
2023-12059,Taxpayer Admin Files - Examination,4/6/2023,6/15/2023,Denied in Full
2023-16584,Extracts - CAF,6/9/2023,6/30/2023,Granted in Full
2023-16630,Extracts - CAF,6/9/2023,6/21/2023,Granted in Full
2023-16634,Extracts - CAF,6/9/2023,6/16/2023,Granted in Full
2023-00108,Taxpayer Admin Files - Examination,10/3/2022,6/14/2023,Granted/Denied in Part
2023-16731,Extracts - CAF,6/12/2023,6/22/2023,Granted in Full
2023-16789,Extracts - CAF,6/14/2023,6/22/2023,Granted in Full
2023-16808,Extracts - CAF,6/14/2023,6/21/2023,Granted in Full
2023-17064,Extracts - CAF,6/16/2023,6/26/2023,Granted in Full
2023-17139,Extracts - CAF,6/20/2023,6/27/2023,Granted in Full
2023-17292,Extracts - CAF,6/21/2023,6/28/2023,Granted in Full
2023-17298,Extracts - CAF,6/21/2023,6/30/2023,Granted in Full
2023-17393,Extracts - CAF,6/21/2023,6/27/2023,Granted in Full
2023-16840,FOIA Consultation - DOJ,6/15/2023,6/29/2023,Granted in Full
2023-16110,Personnel Records - Background Files,6/2/2023,6/9/2023,Granted in Full
2023-15951,Personnel Records - Present PIL,6/1/2023,6/14/2023,Granted/Denied in Part
2023-15952,Taxpayer Admin Files - Appeals,6/1/2023,6/27/2023,Granted/Denied in Part
2023-15044,Personnel Records - Background Files,5/19/2023,6/21/2023,Granted in Full
2023-14961,Personnel Records - Past PIL,5/18/2023,6/7/2023,Granted/Denied in Part
2023-14067,Taxpayer Admin Files - Criminal Investigation,5/4/2023,6/23/2023,Denied in Full
2023-17978,Extracts - CAF,6/28/2023,6/30/2023,Granted in Full
2023-14223,Internal Documents - Other,5/8/2023,6/2/2023,Granted/Denied in Part
2023-17192,Personnel Records - Present PIL,6/21/2023,6/29/2023,Granted/Denied in Part
2023-13331,Personnel Records - Present PIL,4/24/2023,5/15/2023,Granted/Denied in Part
2023-15042,Personnel Records - Past PIL,5/19/2023,5/31/2023,Granted/Denied in Part
2023-15727,FOIA Consultation - DOJ,5/30/2023,6/13/2023,Denied in Full
2023-12026,Internal Documents - Other,4/5/2023,4/10/2023,Granted/Denied in Part
2023-11883,Internal Documents - Other,4/4/2023,6/6/2023,Denied in Full
2023-13920,FOIA Consultation - DOJ,5/2/2023,5/25/2023,Granted/Denied in Part
2023-16340,FOIA Consultation - FBI,6/7/2023,6/29/2023,Granted/Denied in Part
2023-14299,Internal Documents - Other,5/9/2023,6/9/2023,Granted/Denied in Part
2023-13299,Personnel Records - Present PIL,4/24/2023,5/16/2023,Granted/Denied in Part
2023-12494,Internal Documents - Other,4/12/2023,5/10/2023,Denied in Full
2023-14099,Contracts - Other,5/4/2023,6/7/2023,Granted/Denied in Part
2023-00364,Internal Documents - Other,10/7/2022,4/4/2023,Granted/Denied in Part
2023-03631,Contracts - TIR,12/1/2022,5/2/2023,Granted/Denied in Part
2023-06026,Internal Documents - Other,1/11/2023,4/19/2023,Granted in Full
2023-06033,Internal Documents - Training,1/11/2023,6/1/2023,Granted/Denied in Part
2023-10618,Internal Documents - Other,3/16/2023,4/27/2023,Granted in Full
2023-10619,Inflation Reduction Act,3/16/2023,5/3/2023,Granted in Full
2023-10620,Inflation Reduction Act,3/16/2023,5/4/2023,Granted in Full
2023-10621,Inflation Reduction Act,3/16/2023,5/5/2023,Granted in Full
2023-12020,Contracts - TIR,4/5/2023,4/24/2023,Granted/Denied in Part
2023-13096,Internal Documents - Other,4/20/2023,5/5/2023,Granted/Denied in Part
2023-12663,Internal Documents - Other,4/13/2023,5/19/2023,Granted in Full
2023-07953,Internal Documents - Other,2/7/2023,5/12/2023,Granted in Full
2023-07955,Internal Documents - Other,2/7/2023,5/5/2023,Granted in Full
2023-08259,Internal Documents - Other,2/10/2023,6/15/2023,Granted/Denied in Part
2023-08784,Taxpayer Admin Files - Criminal Investigation,2/20/2023,4/12/2023,Granted/Denied in Part
2023-16436,Taxpayer Admin Files - Criminal Investigation,6/8/2023,6/12/2023,Denied in Full
2023-09222,Extracts - Other,2/24/2023,4/12/2023,Granted/Denied in Part
2023-09514,Internal Documents - Other,3/1/2023,5/30/2023,Granted/Denied in Part
2023-09516,Internal Documents - Other,3/1/2023,5/30/2023,Denied in Full
2023-09517,Internal Documents - Other,3/1/2023,5/30/2023,Denied in Full
2023-09519,Internal Documents - Other,3/1/2023,5/30/2023,Denied in Full
2023-09520,Internal Documents - Other,3/1/2023,6/28/2023,Denied in Full
2023-11784,Taxpayer Admin Files - Criminal Investigation,4/3/2023,5/1/2023,Denied in Full
2023-10762,Internal Documents - Multiple,3/20/2023,4/28/2023,Granted/Denied in Part
2023-15200,Internal Documents - Other,5/22/2023,6/5/2023,Granted in Full
2023-12694,Tax Return - Tax Return,4/14/2023,4/24/2023,Denied in Full
2023-09371,Internal Documents - Other,2/27/2023,5/2/2023,Granted in Full
2023-09764,Internal Documents - Other,3/6/2023,4/26/2023,Granted in Full
2023-10607,Internal Documents - IRM,3/14/2023,4/24/2023,Granted in Full
2023-05382,Internal Documents - Other,1/3/2023,4/7/2023,Granted/Denied in Part
2023-17140,Taxpayer Admin Files - Criminal Investigation,6/20/2023,6/23/2023,Denied in Full
2023-15232,Internal Documents - Other,5/22/2023,6/16/2023,Granted in Full
2023-14087,Extracts - Other,5/4/2023,5/25/2023,Denied in Full
2023-13918,Internal Documents - Other,5/2/2023,5/26/2023,Granted in Full
2023-15581,Internal Documents - Other,5/26/2023,6/1/2023,Denied in Full
2023-14572,Internal Documents - Other,5/12/2023,6/1/2023,Denied in Full
2023-14575,Internal Documents - Other,5/12/2023,5/25/2023,Denied in Full
2023-14591,Contracts - Other,5/15/2023,6/2/2023,Granted in Full
2023-14655,Taxpayer Admin Files - Return Preparer Office (RPO),5/15/2023,5/25/2023,Denied in Full
2023-13640,Taxpayer Admin Files - Examination,4/28/2023,5/1/2023,Denied in Full
2023-12044,Internal Documents - Other,4/5/2023,5/31/2023,Granted/Denied in Part
2023-12186,Contracts - Treasury,4/7/2023,5/11/2023,Granted/Denied in Part
2023-11933,Personnel Records - Present PIL,4/4/2023,4/21/2023,Granted/Denied in Part
2023-11221,Contracts - TIR,3/24/2023,6/29/2023,Denied in Full
2023-11959,Correspondence – Tax Correspondence,4/5/2023,4/28/2023,Granted/Denied in Part
2023-11213,,3/24/2023,5/19/2023,Granted/Denied in Part
2021-01347,Internal Documents - Multiple,2/14/2018,4/17/2023,Granted/Denied in Part
2023-13752,Extracts - Other,5/1/2023,5/30/2023,Granted in Full
2023-10965,Extracts - Other,3/21/2023,4/5/2023,Granted in Full
2023-10360,Taxpayer Admin Files - Examination,3/13/2023,4/11/2023,Granted in Full
2023-09370,Internal Documents - Other,2/27/2023,4/12/2023,Granted/Denied in Part
2023-08236,Internal Documents - Other,2/10/2023,4/25/2023,Granted in Full
2023-13239,Taxpayer Admin Files - Examination,4/21/2023,4/26/2023,Denied in Full
2023-13497,IRC 6110 - IRC 6110,4/26/2023,5/2/2023,Denied in Full
2023-10603,Contracts - Other,3/16/2023,4/28/2023,Granted/Denied in Part
2023-15463,Internal Documents - Other,5/25/2023,6/16/2023,Denied in Full
2023-13955,Internal Documents - Other,5/3/2023,6/5/2023,Granted in Full
2023-01962,Internal Documents - Training,11/3/2022,4/26/2023,Granted/Denied in Part
2023-11044,Taxpayer Admin Files - Criminal Investigation,3/23/2023,4/6/2023,Denied in Full
2022-08569,Internal Documents - Other,2/10/2022,4/25/2023,Granted/Denied in Part
2023-14454,Personnel Records - Other OPF Information,5/10/2023,6/8/2023,Denied in Full
2023-09535,Contracts - TIR,3/1/2023,4/5/2023,Granted/Denied in Part
2023-14824,Contracts - TIR,5/16/2023,6/14/2023,Granted/Denied in Part
2023-14843,Contracts - TIR,5/16/2023,6/14/2023,Granted/Denied in Part
2023-13984,Contracts - TIR,5/3/2023,6/14/2023,Granted/Denied in Part
2023-15853,Contracts - TIR,5/31/2023,6/28/2023,Granted/Denied in Part
2023-13815,Contracts - Other,5/1/2023,6/12/2023,Granted/Denied in Part
2023-13816,Contracts - TIR,5/1/2023,6/12/2023,Granted/Denied in Part
2023-14010,Contracts - TIR,5/3/2023,5/31/2023,Granted in Full
2023-14026,Contracts - TIR,5/3/2023,5/26/2023,Granted in Full
2023-14036,Contracts - SOW,5/3/2023,5/26/2023,Granted/Denied in Part
2023-12998,Contracts - TIR,4/19/2023,5/10/2023,Granted/Denied in Part
2023-13159,Contracts - TIR,4/20/2023,5/15/2023,Granted/Denied in Part
2023-15839,Contracts - TIR,5/31/2023,6/14/2023,Granted/Denied in Part
2023-11757,Contracts - Other,4/2/2023,4/24/2023,Granted/Denied in Part
2023-11758,Contracts - TIR,4/2/2023,4/27/2023,Granted/Denied in Part
2023-11759,Contracts - SOW,4/2/2023,5/3/2023,Granted/Denied in Part
2023-11760,Contracts - TIR,4/2/2023,4/24/2023,Granted/Denied in Part
2023-13977,Contracts - TIR,5/3/2023,5/31/2023,Granted/Denied in Part
2023-11890,Contracts - TIR,4/4/2023,4/19/2023,Granted/Denied in Part
2023-11891,Contracts - TIR,4/4/2023,4/27/2023,Granted/Denied in Part
2023-11892,Contracts - TIR,4/4/2023,4/19/2023,Granted/Denied in Part
2023-13995,Contracts - TIR,5/3/2023,5/25/2023,Granted in Full
2023-11755,Contracts - Other,4/2/2023,4/19/2023,Granted/Denied in Part
2023-11756,Contracts - TIR,4/2/2023,5/4/2023,Granted/Denied in Part
2023-11761,Contracts - TIR,4/2/2023,4/26/2023,Granted/Denied in Part
2023-11888,Contracts - TIR,4/4/2023,4/19/2023,Granted/Denied in Part
2023-11889,Contracts - TIR,4/4/2023,4/19/2023,Granted/Denied in Part
2023-12235,Extracts - Other,4/17/2023,4/19/2023,Granted in Full
2023-04899,Internal Documents - Multiple,12/19/2022,6/8/2023,Granted in Full
2023-13152,Contracts - TIR,4/20/2023,5/10/2023,Granted/Denied in Part
2023-13472,Contracts - TIR,4/26/2023,5/15/2023,Granted/Denied in Part
2023-13480,Contracts - TIR,4/26/2023,5/10/2023,Granted/Denied in Part
2023-13805,Contracts - TIR,5/1/2023,5/10/2023,Granted/Denied in Part
2023-13806,Contracts - TIR,5/1/2023,5/17/2023,Granted/Denied in Part
2023-13813,Contracts - TIR,5/1/2023,5/30/2023,Granted/Denied in Part
2023-14006,Contracts - TIR,5/3/2023,5/25/2023,Granted in Full
2023-09768,Contracts - SOR,3/6/2023,5/3/2023,Granted/Denied in Part
2023-10602,Contracts - TIR,3/16/2023,4/4/2023,Granted/Denied in Part
2023-15829,Contracts - TIR,5/31/2023,6/9/2023,Granted/Denied in Part
2023-13825,Internal Documents - Other,5/1/2023,5/26/2023,Granted/Denied in Part
2023-13892,Extracts - Other,5/2/2023,5/31/2023,Granted/Denied in Part
2023-06899,Contracts - Other,1/24/2023,4/25/2023,Denied in Full
2023-10546,Internal Documents - Training,3/15/2023,6/29/2023,Granted/Denied in Part
2023-10073,Contracts - Other,3/9/2023,4/28/2023,Granted/Denied in Part
2023-14343,Taxpayer Admin Files - Criminal Investigation,5/9/2023,5/15/2023,Denied in Full
2023-03622,Extracts - Other,12/1/2022,4/3/2023,Granted/Denied in Part
2023-11349,Personnel Records - Present PIL,3/28/2023,4/5/2023,Granted/Denied in Part
2021-08531,Internal Documents - Multiple,12/20/2016,4/4/2023,Granted/Denied in Part
2023-11273,Extracts - Other,3/24/2023,4/19/2023,Granted in Full
2023-12486,Extracts - Other,4/12/2023,5/3/2023,Granted/Denied in Part
2023-13567,Extracts - Other,4/27/2023,5/11/2023,Granted in Full
2023-11095,Internal Documents - Other,3/23/2023,5/5/2023,Granted/Denied in Part
2023-11131,Internal Documents - Other,3/23/2023,4/18/2023,Granted in Full
2023-11132,Internal Documents - Other,3/23/2023,6/13/2023,Granted in Full
2023-11425,Internal Documents - Other,3/28/2023,4/11/2023,Granted in Full
2023-07266,Contracts - TIR,1/30/2023,4/28/2023,Granted/Denied in Part
2023-17036,Tax Return - Tax Return,6/15/2023,6/23/2023,Granted/Denied in Part
2023-09040,Taxpayer Admin Files - Criminal Investigation,2/23/2023,4/4/2023,Denied in Full
2023-14210,Extracts - Data Tables,5/8/2023,5/16/2023,Granted in Full
2023-05884,Taxpayer Admin Files - Conservation Easement Cases,1/9/2023,5/31/2023,Granted/Denied in Part
2023-13431,Counsel Documents - Other,4/26/2023,5/15/2023,Granted in Full
2023-02508,Internal Documents - Other,11/14/2022,5/17/2023,Granted/Denied in Part
2023-02526,Internal Documents - Other,11/14/2022,5/18/2023,Granted/Denied in Part
2023-03051,Taxpayer Admin Files - Exam LB&I,11/22/2022,6/7/2023,Denied in Full
2023-02406,Personnel Records - Multiple,11/10/2022,4/13/2023,Granted/Denied in Part
2023-06411,Personnel Records - Other OPF Information,1/17/2023,4/3/2023,Granted in Full
2023-01677,Internal Documents - Other,11/1/2022,5/5/2023,Granted in Full
2023-10929,Extracts - Other,3/21/2023,4/24/2023,Granted in Full
2022-13921,Contracts - Other,4/28/2022,4/25/2023,Granted/Denied in Part
2023-13710,Contracts - Other,4/28/2023,5/15/2023,Granted/Denied in Part
2023-10323,Taxpayer Admin Files - Criminal Investigation,3/13/2023,4/24/2023,Denied in Full
2023-12765,Internal Documents - Other,4/17/2023,4/21/2023,Denied in Full
2023-10719,Internal Documents - Other,3/20/2023,4/5/2023,Granted in Full
2023-13181,Personnel Records - EEO File,4/20/2023,5/18/2023,Granted in Full
2023-12188,Internal Documents - Other,4/8/2023,4/24/2023,Granted in Full
2023-14695,Personnel Records - EEO File,5/15/2023,6/15/2023,Granted/Denied in Part
2023-13179,Personnel Records - EEO File,4/20/2023,6/15/2023,Denied in Full
2023-11153,Internal Documents - IRM,3/24/2023,4/7/2023,Denied in Full
2023-11853,Extracts - Other,3/27/2023,6/23/2023,Granted in Full
2023-11318,Personnel Records - Labor Relation File,3/27/2023,4/4/2023,Denied in Full
2023-11566,Personnel Records - Background Files,3/30/2023,6/21/2023,Granted/Denied in Part
2023-11957,Internal Documents - Other,4/5/2023,5/3/2023,Denied in Full
2023-11962,Personnel Records - Multiple,4/5/2023,4/12/2023,Denied in Full
2023-11751,Personnel Records - Other OPF Information,4/1/2023,6/22/2023,Granted/Denied in Part
2023-11789,Contracts - Other,4/3/2023,5/2/2023,Denied in Full
2023-12192,Personnel Records - Job Announcement,4/8/2023,6/16/2023,Granted/Denied in Part
2023-12239,Tax Return - Tax Return,4/10/2023,4/20/2023,Denied in Full
2023-13097,Internal Documents - Other,4/20/2023,5/5/2023,Granted/Denied in Part
2023-12259,Taxpayer Admin Files - Whistleblower Office (WO),4/10/2023,4/19/2023,Denied in Full
2023-13956,Internal Documents - Training,5/3/2023,5/11/2023,Denied in Full
2023-14197,Personnel Records - Job Announcement,5/6/2023,6/16/2023,Granted/Denied in Part
2023-14274,Internal Documents - Other,5/8/2023,6/6/2023,Granted/Denied in Part
2023-14853,Personnel Records - Background Files,5/17/2023,6/16/2023,Granted/Denied in Part
2023-15651,Tax Return - Tax Return,5/30/2023,6/6/2023,Denied in Full
2023-16586,Taxpayer Admin Files - Examination - Captive Insurance,6/9/2023,6/21/2023,Denied in Full
2023-17242,Tax Return - Tax Return,6/21/2023,6/27/2023,Denied in Full
2023-17291,Personnel Records - Present PIL,6/21/2023,6/28/2023,Granted in Full
2023-15621,Internal Documents - Multiple,5/26/2023,6/16/2023,Granted/Denied in Part
2023-17151,Taxpayer Admin Files - Criminal Investigation,6/21/2023,6/23/2023,Denied in Full
2023-16535,Taxpayer Admin Files - Return Preparer Office (RPO),6/8/2023,6/28/2023,Denied in Full
2023-15883,Extracts - Other,5/31/2023,6/2/2023,Other Reasons - No Records
2023-13703,Internal Documents - Other,4/28/2023,6/28/2023,Other Reasons - No Records
2023-12046,Internal Documents - IRM,4/5/2023,5/9/2023,Other Reasons - No Records
2023-12198,Taxpayer Admin Files - Exam LB&I,4/10/2023,4/28/2023,Other Reasons - No Records
2023-13455,Internal Documents - Other,4/26/2023,5/5/2023,Other Reasons - No Records
2023-14114,Internal Documents - Other,5/5/2023,6/29/2023,Other Reasons - No Records
2023-10980,Extracts - Other,3/22/2023,4/12/2023,Other Reasons - No Records
2023-11773,Internal Documents - Other,4/3/2023,4/20/2023,Other Reasons - No Records
2023-09719,Internal Documents - Other,3/6/2023,4/4/2023,Other Reasons - No Records
2023-11223,Internal Documents - Multiple,3/24/2023,4/19/2023,Other Reasons - No Records
2023-12176,Internal Documents - Other,4/7/2023,4/24/2023,Other Reasons - No Records
2023-08767,Internal Documents - Multiple,2/17/2023,6/27/2023,Other Reasons - No Records
2023-11320,Internal Documents - Other,3/27/2023,4/11/2023,Other Reasons - No Records
2023-08898,Extracts - Other,2/21/2023,6/7/2023,Other Reasons - No Records
2023-09034,Taxpayer Admin Files - Whistleblower Office (WO),2/22/2023,4/3/2023,Other Reasons - No Records
2023-13352,Internal Documents - Other,4/24/2023,5/3/2023,Other Reasons - No Records
2022-01855,Personnel Records - Other OPF Information,10/28/2021,4/4/2023,Other Reasons - No Records
2023-15614,Extracts - Other,5/26/2023,6/21/2023,Other Reasons - No Records
2023-14845,Extracts - Data Tables,5/16/2023,5/24/2023,Other Reasons - No Records
2023-12105,Internal Documents - IRM,4/6/2023,5/4/2023,Other Reasons - No Records
2023-15579,Internal Documents - Other,5/25/2023,6/22/2023,Other Reasons - No Records
2022-20633,Internal Documents - Other,8/5/2022,6/2/2023,Other Reasons - No Records
2023-14850,Counsel Documents - Other,5/16/2023,6/1/2023,Other Reasons - No Records
2023-11960,Extracts - Other,4/5/2023,5/1/2023,Other Reasons - No Records
2023-11961,Extracts - Other,4/5/2023,4/21/2023,Other Reasons - No Records
2023-15798,Taxpayer Admin Files - Examination,5/31/2023,6/15/2023,Other Reasons - No Records
2023-13921,Extracts - Other,5/2/2023,5/9/2023,Other Reasons - No Records
2023-10623,Inflation Reduction Act,3/16/2023,5/5/2023,Other Reasons - No Records
2023-11922,Non-IRS Records – Non-IRS Records,4/4/2023,4/13/2023,Other Reasons - No Records
2023-09230,Extracts - Other,2/24/2023,5/2/2023,Other Reasons - No Records
2023-15800,Contracts - Other,5/31/2023,6/28/2023,Other Reasons - No Records
2023-10622,Inflation Reduction Act,3/16/2023,4/27/2023,Other Reasons - No Records
2023-16780,Taxpayer Admin Files - Examination,6/13/2023,6/23/2023,Other Reasons - No Records
2023-15994,Correspondence - Tax Correspondence,6/1/2023,6/20/2023,Other Reasons - No Records
2023-15757,Taxpayer Admin Files - Examination,5/30/2023,6/16/2023,Other Reasons - No Records
2023-14891,Transcripts - Other,5/17/2023,6/2/2023,Other Reasons - No Records
2023-13509,Taxpayer Admin Files - Examination,4/27/2023,5/18/2023,Other Reasons - No Records
2023-17029,Taxpayer Admin Files - Examination,6/15/2023,6/30/2023,Granted/Denied in Part - No Records
2023-13437,Taxpayer Admin Files - Examination,4/26/2023,5/2/2023,Other Reasons - No Records
2023-13406,Tax Return - Tax Return,4/25/2023,5/23/2023,Other Reasons - No Records
2023-13358,Taxpayer Admin Files – Multiple Compliance Files,4/25/2023,5/23/2023,Other Reasons - No Records
2023-13246,Transcripts - Other,4/23/2023,6/7/2023,Other Reasons - No Records
2023-11798,Taxpayer Admin Files - Examination,4/3/2023,6/21/2023,Granted in Full - No Records
2023-12567,Taxpayer Admin Files - Collection,4/13/2023,5/31/2023,Other Reasons - No Records
2023-11148,Taxpayer Admin Files - Collection,3/23/2023,4/11/2023,Other Reasons - No Records
2023-10972,Taxpayer Admin Files – Multiple Compliance Files,3/22/2023,5/30/2023,Other Reasons - No Records
2023-16251,Taxpayer Admin Files - Collection,6/5/2023,6/20/2023,Other Reasons - No Records
2023-09725,Taxpayer Admin Files - W&I,3/3/2023,4/3/2023,Other Reasons - No Records
2023-10720,Taxpayer Admin Files - Examination,3/19/2023,6/23/2023,Granted/Denied in Part - No Records
2023-12129,Internal Documents - Other,3/31/2023,4/18/2023,Other Reasons - No Records
2023-12141,Internal Documents - Other,3/31/2023,4/18/2023,Other Reasons - No Records
2023-09249,Tax Return - Tax Return,2/27/2023,5/17/2023,Other Reasons - No Records
2023-08293,Tax Return - Tax Return,2/13/2023,5/10/2023,Other Reasons - No Records
