CBSACODE,CBSATITLE,CBSASTATUS,agi_stub,N1,MARS2,PREP,N2,NUMDEP,A00100,N00200,A00200,N00300,A00300,N00600,A00600,N00650,A00650,N00900,A00900,SCHF,N01000,A01000,N01400,A01400,N01700,A01700,N02300,A02300,N02500,A02500,N03300,A03300,N04470,A04470,N18425,A18425,N18450,A18450,N18500,A18500,N18300,A18300,N19300,A19300,N19700,A19700,N04800,A04800,N07100,A07100,N07220,A07220,N07180,A07180,N07260,A07260,N59660,A59660,N59720,A59720,N11070,A11070,N09600,A09600,N06500,A06500,N10300,A10300,N11901,A11901,N11902,A11902
24500,"Great Falls, MT Metro Area",Metropolitan Statistical Area,4,5358.0000,3728.0000,3091.0000,12815.0000,3729.0000,329923.0000,4531.0000,236873.0000,2773.0000,4191.0000,1391.0000,4183.0000,1245.0000,2553.0000,856.0000,8013.0000,136.0000,1106.0000,3075.0000,775.0000,8276.0000,1727.0000,41224.0000,555.0000,2684.0000,1310.0000,17303.0000,24.0000,166.0000,2390.0000,39355.0000,2276.0000,6214.0000,0.0000,0.0000,2205.0000,3954.0000,2376.0000,10891.0000,1939.0000,13967.0000,1827.0000,4552.0000,5333.0000,212326.0000,2566.0000,3610.0000,1611.0000,2628.0000,467.0000,212.0000,391.0000,76.0000,0.0000,0.0000,0.0000,0.0000,241.0000,307.0000,0.0000,0.0000,5059.0000,25241.0000,5139.0000,26945.0000,1405.0000,2745.0000,3731.0000,9673.0000
24500,"Great Falls, MT Metro Area",Metropolitan Statistical Area,5,3152.0000,2676.0000,1911.0000,8389.0000,2562.0000,272197.0000,2751.0000,193991.0000,1957.0000,2888.0000,1083.0000,3427.0000,965.0000,2325.0000,590.0000,5613.0000,127.0000,840.0000,4025.0000,471.0000,7560.0000,1149.0000,33007.0000,254.0000,1244.0000,705.0000,12467.0000,29.0000,248.0000,2039.0000,37002.0000,1974.0000,7889.0000,37.0000,71.0000,1945.0000,3994.0000,2036.0000,12673.0000,1759.0000,13709.0000,1669.0000,4814.0000,3148.0000,191457.0000,1655.0000,2696.0000,1052.0000,1856.0000,349.0000,169.0000,257.0000,55.0000,0.0000,0.0000,0.0000,0.0000,24.0000,39.0000,0.0000,0.0000,3116.0000,24346.0000,3126.0000,25751.0000,866.0000,2359.0000,2135.0000,6478.0000
24500,"Great Falls, MT Metro Area",Metropolitan Statistical Area,6,2656.0000,2380.0000,1777.0000,7436.0000,2400.0000,342159.0000,2355.0000,238924.0000,1925.0000,4691.0000,1230.0000,6020.0000,1133.0000,4661.0000,530.0000,11558.0000,123.0000,1013.0000,8660.0000,447.0000,9460.0000,929.0000,29132.0000,120.0000,726.0000,547.0000,10548.0000,62.0000,945.0000,2220.0000,50807.0000,2190.0000,14460.0000,0.0000,0.0000,2149.0000,5499.0000,2217.0000,20976.0000,1894.0000,16595.0000,1991.0000,7507.0000,2655.0000,258713.0000,1449.0000,1918.0000,678.0000,994.0000,270.0000,117.0000,218.0000,66.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,70.0000,153.0000,2645.0000,42195.0000,2649.0000,44367.0000,1006.0000,4791.0000,1456.0000,5782.0000
24500,"Great Falls, MT Metro Area",Metropolitan Statistical Area,7,628.0000,551.0000,541.0000,1826.0000,647.0000,252859.0000,544.0000,122936.0000,584.0000,5411.0000,443.0000,7863.0000,426.0000,6536.0000,186.0000,17474.0000,46.0000,433.0000,22535.0000,113.0000,6385.0000,142.0000,4499.0000,0.0000,0.0000,124.0000,2784.0000,78.0000,2414.0000,610.0000,36366.0000,604.0000,15236.0000,0.0000,0.0000,583.0000,2866.0000,609.0000,18472.0000,432.0000,6408.0000,586.0000,9540.0000,628.0000,209541.0000,298.0000,869.0000,0.0000,0.0000,41.0000,15.0000,32.0000,27.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,444.0000,3191.0000,628.0000,54608.0000,628.0000,56687.0000,291.0000,10058.0000,214.0000,2589.0000
24540,"Greeley, CO Metro Area",Metropolitan Statistical Area,0,111494.0000,50379.0000,61106.0000,245922.0000,90031.0000,6001157.0000,95814.0000,4578935.0000,34946.0000,58590.0000,18584.0000,61779.0000,16525.0000,42878.0000,18457.0000,163088.0000,2923.0000,15820.0000,233625.0000,9443.0000,133306.0000,18313.0000,386209.0000,9623.0000,73629.0000,11001.0000,118570.0000,452.0000,6818.0000,40435.0000,845212.0000,34918.0000,136713.0000,4498.0000,5105.0000,36542.0000,64417.0000,40321.0000,220015.0000,35169.0000,360549.0000,31600.0000,104239.0000,86750.0000,4003092.0000,39724.0000,50939.0000,25248.0000,33735.0000,5226.0000,2792.0000,2437.0000,805.0000,19962.0000,44105.0000,17512.0000,39301.0000,17441.0000,25032.0000,1590.0000,7155.0000,75305.0000,634806.0000,81500.0000,672554.0000,20080.0000,90532.0000,86372.0000,231448.0000
24540,"Greeley, CO Metro Area",Metropolitan Statistical Area,1,1897.0000,758.0000,1370.0000,3134.0000,610.0000,-162504.0000,538.0000,16019.0000,770.0000,3117.0000,476.0000,1307.0000,420.0000,703.0000,756.0000,-6469.0000,254.0000,691.0000,7555.0000,145.0000,2756.0000,216.0000,1840.0000,54.0000,438.0000,0.0000,0.0000,22.0000,166.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,245.0000,260.0000,144.0000,172.0000,107.0000,180.0000,0.0000,0.0000,0.0000,0.0000,393.0000,891.0000,218.0000,472.0000,782.0000,2731.0000
24540,"Greeley, CO Metro Area",Metropolitan Statistical Area,2,38621.0000,5962.0000,19552.0000,59857.0000,21087.0000,483945.0000,31208.0000,376807.0000,6526.0000,5360.0000,3212.0000,4825.0000,2729.0000,2417.0000,5414.0000,31359.0000,451.0000,2709.0000,1065.0000,1963.0000,11451.0000,3850.0000,32088.0000,3622.0000,26219.0000,1162.0000,2171.0000,0.0000,0.0000,3201.0000,49210.0000,1338.0000,1306.0000,1517.0000,1570.0000,2411.0000,3450.0000,3132.0000,7056.0000,2103.0000,17365.0000,1958.0000,3156.0000,17370.0000,103405.0000,5152.0000,1949.0000,1810.0000,639.0000,291.0000,108.0000,67.0000,13.0000,12789.0000,31057.0000,11543.0000,28205.0000,9144.0000,11571.0000,28.0000,131.0000,13586.0000,9173.0000,17554.0000,14741.0000,3425.0000,2445.0000,32758.0000,64324.0000
24540,"Greeley, CO Metro Area",Metropolitan Statistical Area,3,27863.0000,10229.0000,15075.0000,63917.0000,25862.0000,1007407.0000,24833.0000,838009.0000,6497.0000,5759.0000,3037.0000,5661.0000,2665.0000,3149.0000,3827.0000,29025.0000,473.0000,2451.0000,2527.0000,2082.0000,18989.0000,4113.0000,64819.0000,2678.0000,20907.0000,3424.0000,19494.0000,34.0000,190.0000,7522.0000,111966.0000,5834.0000,8108.0000,1421.0000,1182.0000,6363.0000,7982.0000,7493.0000,19196.0000,6225.0000,49753.0000,5062.0000,9984.0000,26387.0000,492247.0000,12616.0000,11469.0000,8547.0000,8023.0000,1058.0000,568.0000,494.0000,121.0000,6928.0000,12788.0000,5825.0000,10924.0000,6891.0000,11495.0000,0.0000,0.0000,20103.0000,48996.0000,21544.0000,55438.0000,4052.0000,6089.0000,23389.0000,63093.0000
24540,"Greeley, CO Metro Area",Metropolitan Statistical Area,4,17192.0000,11040.0000,9752.0000,44605.0000,16375.0000,1061548.0000,15536.0000,859915.0000,6349.0000,5991.0000,3116.0000,5952.0000,2761.0000,3591.0000,3085.0000,24663.0000,483.0000,2447.0000,3631.0000,1800.0000,20859.0000,3644.0000,81171.0000,1639.0000,13143.0000,2622.0000,32630.0000,48.0000,318.0000,9030.0000,156746.0000,8042.0000,17441.0000,802.0000,995.0000,8200.0000,11855.0000,9018.0000,32819.0000,8037.0000,73053.0000,6853.0000,16086.0000,17097.0000,657477.0000,8751.0000,14467.0000,6659.0000,11266.0000,1161.0000,591.0000,604.0000,197.0000,0.0000,0.0000,0.0000,0.0000,1176.0000,1603.0000,29.0000,38.0000,15891.0000,76394.0000,16227.0000,82147.0000,3825.0000,8444.0000,13050.0000,36649.0000
24540,"Greeley, CO Metro Area",Metropolitan Statistical Area,5,11239.0000,9251.0000,6312.0000,31690.0000,11199.0000,971679.0000,10286.0000,786994.0000,5345.0000,5804.0000,2808.0000,6382.0000,2508.0000,3972.0000,2194.0000,19127.0000,418.0000,2216.0000,6798.0000,1392.0000,22005.0000,2713.0000,71856.0000,906.0000,7021.0000,1719.0000,27385.0000,66.0000,644.0000,7917.0000,156836.0000,7425.0000,22773.0000,383.0000,637.0000,7417.0000,12205.0000,7916.0000,38314.0000,7271.0000,74419.0000,6458.0000,17269.0000,11226.0000,660662.0000,6038.0000,11055.0000,4612.0000,8441.0000,1116.0000,627.0000,500.0000,107.0000,0.0000,0.0000,0.0000,0.0000,123.0000,183.0000,51.0000,78.0000,11085.0000,84130.0000,11129.0000,88939.0000,2736.0000,7805.0000,8261.0000,26574.0000
24540,"Greeley, CO Metro Area",Metropolitan Statistical Area,6,12282.0000,11026.0000,7213.0000,35864.0000,12556.0000,1611182.0000,11336.0000,1256839.0000,7429.0000,10593.0000,4476.0000,13201.0000,4076.0000,8891.0000,2573.0000,37787.0000,606.0000,3837.0000,22309.0000,1725.0000,40258.0000,3212.0000,109708.0000,663.0000,5314.0000,1654.0000,28993.0000,152.0000,2116.0000,10508.0000,256152.0000,10112.0000,50742.0000,296.0000,573.0000,10053.0000,21399.0000,10505.0000,77291.0000,9722.0000,116862.0000,9200.0000,33116.0000,12272.0000,1202512.0000,6242.0000,9037.0000,3620.0000,5366.0000,1428.0000,798.0000,651.0000,267.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,252.0000,559.0000,12246.0000,200365.0000,12259.0000,209504.0000,4527.0000,23404.0000,7316.0000,29218.0000
24540,"Greeley, CO Metro Area",Metropolitan Statistical Area,7,2400.0000,2113.0000,1832.0000,6855.0000,2342.0000,1027900.0000,2077.0000,444352.0000,2030.0000,21966.0000,1459.0000,24451.0000,1366.0000,20155.0000,608.0000,27596.0000,238.0000,1469.0000,189740.0000,336.0000,16988.0000,565.0000,24727.0000,61.0000,587.0000,420.0000,7897.0000,130.0000,3384.0000,2257.0000,114302.0000,2167.0000,36343.0000,79.0000,148.0000,2098.0000,7526.0000,2257.0000,45339.0000,1811.0000,29097.0000,2069.0000,24628.0000,2398.0000,886789.0000,925.0000,2962.0000,0.0000,0.0000,172.0000,100.0000,121.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1230.0000,6349.0000,2394.0000,215748.0000,2394.0000,220894.0000,1297.0000,41873.0000,816.0000,8859.0000
24580,"Green Bay, WI Metro Area",Metropolitan Statistical Area,0,152450.0000,63395.0000,85844.0000,302742.0000,99461.0000,8239905.0000,129941.0000,6145992.0000,69142.0000,103466.0000,38297.0000,148547.0000,35451.0000,110285.0000,16871.0000,185513.0000,2441.0000,27287.0000,259562.0000,19347.0000,289355.0000,26040.0000,451748.0000,20659.0000,100984.0000,18025.0000,205767.0000,870.0000,14138.0000,54887.0000,1187073.0000,49994.0000,335393.0000,3760.0000,3847.0000,51005.0000,200566.0000,54759.0000,558336.0000,44682.0000,309998.0000,44573.0000,134963.0000,119031.0000,5554810.0000,54389.0000,65385.0000,27355.0000,36611.0000,5693.0000,2712.0000,4986.0000,1686.0000,20986.0000,41277.0000,18176.0000,37261.0000,16550.0000,25716.0000,3159.0000,21204.0000,106395.0000,939838.0000,111843.0000,979754.0000,22848.0000,84262.0000,120606.0000,294680.0000
24580,"Green Bay, WI Metro Area",Metropolitan Statistical Area,1,2014.0000,645.0000,1498.0000,3068.0000,640.0000,-173724.0000,597.0000,13958.0000,880.0000,5484.0000,661.0000,1654.0000,605.0000,1063.0000,623.0000,-10570.0000,291.0000,947.0000,18209.0000,197.0000,2157.0000,208.0000,1920.0000,36.0000,254.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,259.0000,355.0000,167.0000,251.0000,93.0000,149.0000,0.0000,0.0000,0.0000,0.0000,362.0000,714.0000,199.0000,392.0000,819.0000,2552.0000
24580,"Green Bay, WI Metro Area",Metropolitan Statistical Area,2,57356.0000,6832.0000,28187.0000,72371.0000,20402.0000,681718.0000,45592.0000,509525.0000,16211.0000,11483.0000,8486.0000,12544.0000,7664.0000,7659.0000,4768.0000,26025.0000,511.0000,5851.0000,-101.0000,5659.0000,34485.0000,7458.0000,52207.0000,7393.0000,37886.0000,2234.0000,3293.0000,0.0000,0.0000,4366.0000,62109.0000,1956.0000,2263.0000,1992.0000,1597.0000,3466.0000,10873.0000,4281.0000,15564.0000,2294.0000,12640.0000,2945.0000,4107.0000,27560.0000,167419.0000,8186.0000,2770.0000,1897.0000,708.0000,384.0000,130.0000,216.0000,37.0000,14687.0000,30752.0000,13147.0000,28502.0000,8952.0000,10641.0000,29.0000,90.0000,22415.0000,14998.0000,25950.0000,19795.0000,4504.0000,2682.0000,47541.0000,73235.0000
24580,"Green Bay, WI Metro Area",Metropolitan Statistical Area,3,37439.0000,11487.0000,21353.0000,75592.0000,26762.0000,1353864.0000,33204.0000,1093615.0000,14267.0000,11301.0000,7102.0000,14616.0000,6547.0000,9651.0000,3348.0000,25628.0000,518.0000,4676.0000,6537.0000,4418.0000,46744.0000,6196.0000,88945.0000,5799.0000,28073.0000,6122.0000,36725.0000,66.0000,343.0000,10496.0000,142457.0000,9223.0000,19081.0000,1028.0000,758.0000,9337.0000,27318.0000,10467.0000,48751.0000,8132.0000,43698.0000,7228.0000,10606.0000,35949.0000,717119.0000,15720.0000,12243.0000,8287.0000,7721.0000,987.0000,483.0000,1195.0000,227.0000,6040.0000,10170.0000,4862.0000,8508.0000,6353.0000,13125.0000,0.0000,0.0000,29825.0000,76028.0000,30990.0000,82155.0000,4478.0000,5358.0000,32269.0000,77197.0000
24580,"Green Bay, WI Metro Area",Metropolitan Statistical Area,4,22780.0000,14887.0000,14066.0000,54694.0000,17033.0000,1405967.0000,20372.0000,1097277.0000,13167.0000,11216.0000,6716.0000,17052.0000,6213.0000,11707.0000,3001.0000,27363.0000,428.0000,4504.0000,8737.0000,3504.0000,50551.0000,5061.0000,102817.0000,3796.0000,18402.0000,4453.0000,62667.0000,146.0000,1096.0000,12397.0000,198697.0000,11819.0000,39827.0000,397.0000,463.0000,11610.0000,38173.0000,12390.0000,80775.0000,10469.0000,64951.0000,9614.0000,16470.0000,22707.0000,897021.0000,11348.0000,15898.0000,6955.0000,11342.0000,1167.0000,559.0000,1394.0000,347.0000,0.0000,0.0000,0.0000,0.0000,1059.0000,1660.0000,28.0000,24.0000,21530.0000,106483.0000,21863.0000,112812.0000,4443.0000,7775.0000,17753.0000,47331.0000
24580,"Green Bay, WI Metro Area",Metropolitan Statistical Area,5,15113.0000,13258.0000,9304.0000,42499.0000,14131.0000,1305046.0000,13774.0000,1025327.0000,10293.0000,9683.0000,5738.0000,15135.0000,5335.0000,10766.0000,2100.0000,21771.0000,317.0000,3749.0000,11456.0000,2580.0000,51834.0000,3470.0000,88950.0000,2175.0000,9938.0000,2742.0000,51337.0000,72.0000,548.0000,11154.0000,209997.0000,10844.0000,51975.0000,185.0000,598.0000,10752.0000,39794.0000,11151.0000,94753.0000,9847.0000,66737.0000,9525.0000,19262.0000,15085.0000,896146.0000,8737.0000,14696.0000,5773.0000,10375.0000,1424.0000,743.0000,1037.0000,279.0000,0.0000,0.0000,0.0000,0.0000,93.0000,141.0000,39.0000,53.0000,14939.0000,110435.0000,14976.0000,115452.0000,3042.0000,6567.0000,11666.0000,36650.0000
24580,"Green Bay, WI Metro Area",Metropolitan Statistical Area,6,14458.0000,13317.0000,8804.0000,44135.0000,16364.0000,1875435.0000,13424.0000,1475410.0000,11288.0000,14759.0000,7154.0000,30945.0000,6725.0000,22821.0000,2306.0000,52323.0000,323.0000,5284.0000,32989.0000,2385.0000,64737.0000,3047.0000,94922.0000,1379.0000,5912.0000,2029.0000,41714.0000,336.0000,4299.0000,13234.0000,313786.0000,12962.0000,99431.0000,126.0000,365.0000,12774.0000,58345.0000,13230.0000,162669.0000,11500.0000,89364.0000,12167.0000,34676.0000,14441.0000,1384478.0000,8709.0000,12311.0000,4443.0000,6465.0000,1549.0000,707.0000,996.0000,430.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,539.0000,1126.0000,14402.0000,222436.0000,14416.0000,232041.0000,4532.0000,18359.0000,9371.0000,36536.0000
24580,"Green Bay, WI Metro Area",Metropolitan Statistical Area,7,3290.0000,2969.0000,2632.0000,10383.0000,4129.0000,1791599.0000,2978.0000,930880.0000,3036.0000,39540.0000,2440.0000,56601.0000,2362.0000,46618.0000,725.0000,42973.0000,53.0000,2276.0000,181735.0000,604.0000,38847.0000,600.0000,21987.0000,81.0000,519.0000,445.0000,10031.0000,250.0000,7852.0000,3240.0000,260027.0000,3190.0000,122816.0000,32.0000,66.0000,3066.0000,26063.0000,3240.0000,155824.0000,2440.0000,32608.0000,3094.0000,49842.0000,3289.0000,1492627.0000,1689.0000,7467.0000,0.0000,0.0000,182.0000,90.0000,148.0000,366.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2524.0000,19911.0000,3284.0000,409458.0000,3286.0000,416785.0000,1650.0000,43129.0000,1187.0000,21179.0000
24620,"Greeneville, TN Micro Area",Micropolitan Statistical Area,0,28872.0000,12700.0000,18040.0000,57923.0000,17788.0000,1088937.0000,23544.0000,820501.0000,10036.0000,14313.0000,3424.0000,12316.0000,3001.0000,8130.0000,4521.0000,47411.0000,2488.0000,3469.0000,24333.0000,2353.0000,30313.0000,6229.0000,98907.0000,3227.0000,14847.0000,3756.0000,36609.0000,91.0000,2024.0000,4255.0000,85838.0000,287.0000,1956.0000,3606.0000,7939.0000,3652.0000,5091.0000,4196.0000,15307.0000,3138.0000,25600.0000,3176.0000,19008.0000,20026.0000,651517.0000,8211.0000,7993.0000,4491.0000,5140.0000,793.0000,335.0000,883.0000,292.0000,7343.0000,15711.0000,6441.0000,13789.0000,4687.0000,5741.0000,113.0000,655.0000,17535.0000,96725.0000,19660.0000,105181.0000,3135.0000,9733.0000,24395.0000,65142.0000
24620,"Greeneville, TN Micro Area",Micropolitan Statistical Area,1,474.0000,209.0000,366.0000,731.0000,75.0000,-14502.0000,86.0000,1867.0000,239.0000,505.0000,102.0000,484.0000,92.0000,349.0000,201.0000,-2481.0000,169.0000,149.0000,84.0000,44.0000,678.0000,97.0000,826.0000,21.0000,116.0000,0.0000,0.0000,20.0000,204.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,31.0000,28.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,55.0000,89.0000,29.0000,187.0000,179.0000,394.0000
24620,"Greeneville, TN Micro Area",Micropolitan Statistical Area,2,13977.0000,3243.0000,8520.0000,23015.0000,7194.0000,177988.0000,10729.0000,131848.0000,3118.0000,3184.0000,900.0000,1381.0000,766.0000,821.0000,2128.0000,12974.0000,773.0000,951.0000,430.0000,813.0000,4676.0000,2368.0000,20189.0000,1650.0000,7977.0000,583.0000,884.0000,0.0000,0.0000,653.0000,10040.0000,31.0000,35.0000,527.0000,1289.0000,484.0000,464.0000,628.0000,1811.0000,362.0000,2322.0000,383.0000,963.0000,5861.0000,34357.0000,1671.0000,498.0000,578.0000,202.0000,90.0000,27.0000,102.0000,23.0000,5543.0000,12625.0000,5014.0000,11238.0000,3234.0000,3730.0000,0.0000,0.0000,4798.0000,3132.0000,6525.0000,5250.0000,954.0000,623.0000,12259.0000,26142.0000
24620,"Greeneville, TN Micro Area",Micropolitan Statistical Area,3,7570.0000,3517.0000,4727.0000,16186.0000,5108.0000,270414.0000,6672.0000,220914.0000,2516.0000,2502.0000,737.0000,1834.0000,629.0000,1184.0000,965.0000,6078.0000,632.0000,772.0000,978.0000,595.0000,5857.0000,1641.0000,24710.0000,992.0000,4269.0000,1508.0000,8112.0000,0.0000,0.0000,1097.0000,16674.0000,57.0000,116.0000,933.0000,1380.0000,896.0000,828.0000,1080.0000,2389.0000,779.0000,5254.0000,744.0000,2369.0000,7330.0000,135660.0000,3238.0000,2588.0000,1861.0000,1744.0000,219.0000,86.0000,295.0000,91.0000,1769.0000,3058.0000,1427.0000,2551.0000,1312.0000,1832.0000,0.0000,0.0000,6060.0000,13718.0000,6365.0000,15092.0000,717.0000,993.0000,6770.0000,19380.0000
24620,"Greeneville, TN Micro Area",Micropolitan Statistical Area,4,3594.0000,2807.0000,2309.0000,9140.0000,2740.0000,219140.0000,3213.0000,175768.0000,1849.0000,2093.0000,625.0000,1322.0000,539.0000,841.0000,559.0000,3973.0000,458.0000,594.0000,986.0000,379.0000,5048.0000,1032.0000,20250.0000,394.0000,1703.0000,849.0000,11260.0000,0.0000,0.0000,903.0000,16111.0000,42.0000,140.0000,781.0000,1430.0000,798.0000,815.0000,892.0000,2452.0000,712.0000,5256.0000,673.0000,2697.0000,3583.0000,140039.0000,1752.0000,2458.0000,1169.0000,1818.0000,221.0000,103.0000,240.0000,83.0000,0.0000,0.0000,0.0000,0.0000,141.0000,179.0000,24.0000,61.0000,3443.0000,16287.0000,3477.0000,17228.0000,575.0000,1081.0000,2958.0000,9300.0000
24620,"Greeneville, TN Micro Area",Micropolitan Statistical Area,5,1723.0000,1524.0000,1052.0000,4639.0000,1391.0000,147780.0000,1530.0000,114120.0000,1072.0000,1579.0000,412.0000,888.0000,376.0000,555.0000,271.0000,3576.0000,235.0000,416.0000,1525.0000,247.0000,4083.0000,587.0000,14918.0000,119.0000,508.0000,422.0000,7875.0000,0.0000,0.0000,628.0000,12562.0000,39.0000,121.0000,548.0000,1259.0000,562.0000,787.0000,624.0000,2237.0000,510.0000,4077.0000,505.0000,2630.0000,1720.0000,105638.0000,836.0000,1310.0000,579.0000,952.0000,143.0000,63.0000,134.0000,36.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1704.0000,13631.0000,1708.0000,14395.0000,326.0000,903.0000,1351.0000,5125.0000
24620,"Greeneville, TN Micro Area",Micropolitan Statistical Area,6,1262.0000,1155.0000,841.0000,3462.0000,1047.0000,163464.0000,1090.0000,114695.0000,990.0000,2062.0000,489.0000,2439.0000,446.0000,1616.0000,293.0000,10499.0000,185.0000,427.0000,3552.0000,223.0000,6648.0000,439.0000,13991.0000,51.0000,274.0000,325.0000,6884.0000,35.0000,734.0000,739.0000,17759.0000,78.0000,386.0000,624.0000,1793.0000,688.0000,1280.0000,737.0000,3539.0000,607.0000,6139.0000,652.0000,5249.0000,1261.0000,126821.0000,598.0000,778.0000,304.0000,424.0000,120.0000,56.0000,112.0000,59.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1258.0000,21310.0000,1258.0000,22954.0000,411.0000,2703.0000,782.0000,3443.0000
24620,"Greeneville, TN Micro Area",Micropolitan Statistical Area,7,272.0000,245.0000,225.0000,750.0000,233.0000,124653.0000,224.0000,61289.0000,252.0000,2388.0000,159.0000,3968.0000,153.0000,2764.0000,104.0000,12792.0000,36.0000,160.0000,16778.0000,52.0000,3323.0000,65.0000,4023.0000,0.0000,0.0000,69.0000,1594.0000,36.0000,1086.0000,235.0000,12692.0000,40.0000,1158.0000,193.0000,788.0000,224.0000,917.0000,235.0000,2879.0000,168.0000,2552.0000,219.0000,5100.0000,271.0000,109002.0000,116.0000,361.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,89.0000,594.0000,272.0000,28647.0000,272.0000,30173.0000,123.0000,3243.0000,96.0000,1358.0000
24640,"Greenfield Town, MA Micro Area",Micropolitan Statistical Area,0,35376.0000,13275.0000,19184.0000,62592.0000,16128.0000,1718042.0000,28976.0000,1238037.0000,16742.0000,19642.0000,8386.0000,41464.0000,7630.0000,28898.0000,6431.0000,90016.0000,526.0000,5888.0000,35599.0000,3756.0000,46216.0000,7539.0000,147791.0000,3632.0000,28084.0000,4545.0000,46150.0000,385.0000,5244.0000,12025.0000,232002.0000,10797.0000,52132.0000,915.0000,609.0000,11291.0000,45869.0000,11997.0000,101671.0000,9527.0000,67763.0000,8952.0000,22911.0000,27903.0000,1133069.0000,11297.0000,12780.0000,4972.0000,6376.0000,1453.0000,655.0000,1588.0000,891.0000,5121.0000,8826.0000,4210.0000,7515.0000,2764.0000,3209.0000,544.0000,3330.0000,25446.0000,173626.0000,27355.0000,187672.0000,5719.0000,16138.0000,27330.0000,64304.0000
24640,"Greenfield Town, MA Micro Area",Micropolitan Statistical Area,1,579.0000,137.0000,386.0000,730.0000,81.0000,-10580.0000,143.0000,2066.0000,255.0000,291.0000,189.0000,646.0000,173.0000,385.0000,225.0000,-1120.0000,46.0000,239.0000,145.0000,46.0000,289.0000,73.0000,444.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,83.0000,63.0000,49.0000,34.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,137.0000,63.0000,62.0000,198.0000,390.0000
24640,"Greenfield Town, MA Micro Area",Micropolitan Statistical Area,2,13363.0000,1667.0000,6276.0000,16482.0000,3547.0000,162449.0000,9975.0000,112873.0000,4168.0000,3314.0000,1959.0000,3963.0000,1750.0000,2287.0000,2036.0000,13593.0000,135.0000,1313.0000,-224.0000,1126.0000,5734.0000,2214.0000,18008.0000,1390.0000,8197.0000,497.0000,872.0000,26.0000,172.0000,1405.0000,19804.0000,778.0000,928.0000,472.0000,203.0000,1125.0000,3924.0000,1387.0000,5322.0000,770.0000,4098.0000,811.0000,912.0000,6705.0000,42079.0000,1794.0000,590.0000,354.0000,127.0000,94.0000,27.0000,71.0000,12.0000,3773.0000,6659.0000,3164.0000,5855.0000,1613.0000,1727.0000,21.0000,22.0000,5586.0000,3873.0000,6934.0000,6037.0000,1489.0000,1020.0000,10696.0000,15845.0000
24640,"Greenfield Town, MA Micro Area",Micropolitan Statistical Area,3,8982.0000,2524.0000,4732.0000,15346.0000,3863.0000,326131.0000,7698.0000,249592.0000,3857.0000,3255.0000,1677.0000,4571.0000,1505.0000,3121.0000,1367.0000,15322.0000,115.0000,1064.0000,738.0000,913.0000,7403.0000,1832.0000,30837.0000,1001.0000,8584.0000,1567.0000,8727.0000,55.0000,310.0000,2497.0000,34738.0000,2202.0000,4492.0000,228.0000,160.0000,2303.0000,7757.0000,2490.0000,12831.0000,1958.0000,11557.0000,1643.0000,2033.0000,8776.0000,184527.0000,3268.0000,2652.0000,1549.0000,1509.0000,333.0000,147.0000,374.0000,131.0000,1265.0000,2104.0000,997.0000,1626.0000,984.0000,1276.0000,0.0000,0.0000,7684.0000,20320.0000,8065.0000,22976.0000,1177.0000,1761.0000,7596.0000,16367.0000
