STATEFIPS,STATE,COUNTYFIPS,COUNTYNAME,AGI_STUB,N1,MARS2,PREP,N2,NUMDEP,A00100,N00200,A00200,N00300,A00300,N00600,A00600,N00650,A00650,N00900,A00900,SCHF,N01000,A01000,N01400,A01400,N01700,A01700,N02300,A02300,N02500,A02500,N03300,A03300,N04470,A04470,N18425,A18425,N18450,A18450,N18500,A18500,N18300,A18300,N19300,A19300,N19700,A19700,N04800,A04800,N07100,A07100,N07220,A07220,N07180,A07180,N07260,A07260,N59660,A59660,N59720,A59720,N11070,A11070,N09600,A09600,N06500,A06500,N10300,A10300,N11901,A11901,N11902,A11902
27,MN,115,Pine County,0,12516.0000,5282.0000,7660.0000,24061.0000,6963.0000,498146.0000,10207.0000,360734.0000,4274.0000,5427.0000,1644.0000,3861.0000,1382.0000,2499.0000,2031.0000,14376.0000,824.0000,1457.0000,7505.0000,1320.0000,15667.0000,2928.0000,58568.0000,1799.0000,11285.0000,1784.0000,16911.0000,26.0000,289.0000,3778.0000,70272.0000,3310.0000,12877.0000,385.0000,306.0000,3413.0000,6642.0000,3770.0000,20858.0000,2985.0000,23805.0000,2865.0000,6905.0000,9389.0000,291237.0000,3631.0000,4190.0000,1979.0000,2614.0000,519.0000,246.0000,413.0000,238.0000,2418.0000,4886.0000,2036.0000,4283.0000,1535.0000,1978.0000,79.0000,382.0000,8287.0000,38399.0000,9105.0000,41597.0000,2088.0000,4813.0000,9784.0000,22327.0000
27,MN,117,Pipestone County,0,4483.0000,2014.0000,3630.0000,8829.0000,2808.0000,195391.0000,3659.0000,122234.0000,2050.0000,3732.0000,1002.0000,2547.0000,894.0000,1473.0000,781.0000,9003.0000,644.0000,1018.0000,8074.0000,508.0000,4560.0000,751.0000,10563.0000,328.0000,2346.0000,643.0000,6627.0000,48.0000,625.0000,944.0000,20253.0000,763.0000,5140.0000,177.0000,148.0000,789.0000,1331.0000,941.0000,6781.0000,472.0000,2962.0000,799.0000,4178.0000,3397.0000,125804.0000,1569.0000,1955.0000,749.0000,1043.0000,228.0000,97.0000,165.0000,104.0000,712.0000,1423.0000,578.0000,1235.0000,553.0000,823.0000,63.0000,333.0000,2912.0000,18123.0000,3253.0000,21227.0000,1122.0000,6008.0000,2997.0000,6978.0000
27,MN,119,Polk County,0,14757.0000,6310.0000,9551.0000,28371.0000,8620.0000,706678.0000,12438.0000,483688.0000,5444.0000,8235.0000,2507.0000,8284.0000,2159.0000,6264.0000,2285.0000,20795.0000,1288.0000,2164.0000,19280.0000,1515.0000,13435.0000,2741.0000,45728.0000,1377.0000,9123.0000,2007.0000,21414.0000,96.0000,1665.0000,3847.0000,76268.0000,3393.0000,20622.0000,359.0000,344.0000,3311.0000,8295.0000,3819.0000,30092.0000,2674.0000,16639.0000,3126.0000,12300.0000,11460.0000,464402.0000,4848.0000,5926.0000,2523.0000,3500.0000,865.0000,411.0000,567.0000,181.0000,2345.0000,4771.0000,2024.0000,4265.0000,1546.0000,2035.0000,248.0000,1371.0000,10218.0000,69336.0000,11017.0000,76806.0000,3150.0000,18410.0000,10775.0000,23630.0000
27,MN,121,Pope County,0,5438.0000,2605.0000,3651.0000,10358.0000,2732.0000,259020.0000,4268.0000,165820.0000,2614.0000,5035.0000,1189.0000,3405.0000,1002.0000,2109.0000,972.0000,6942.0000,764.0000,1157.0000,14273.0000,701.0000,6848.0000,1149.0000,21506.0000,403.0000,2367.0000,880.0000,9442.0000,39.0000,456.0000,1555.0000,32009.0000,1350.0000,8537.0000,180.0000,183.0000,1404.0000,2968.0000,1552.0000,12170.0000,1075.0000,8307.0000,1225.0000,4333.0000,4099.0000,176092.0000,1713.0000,2854.0000,820.0000,1217.0000,299.0000,131.0000,199.0000,121.0000,696.0000,1294.0000,572.0000,1126.0000,448.0000,593.0000,84.0000,755.0000,3711.0000,26343.0000,4072.0000,29167.0000,1248.0000,6344.0000,3658.0000,7707.0000
27,MN,123,Ramsey County,0,251015.0000,81457.0000,122762.0000,469493.0000,152628.0000,14390666.000,211443.0000,10622931.000,93388.0000,170212.0000,59289.0000,319315.0000,53853.0000,237739.0000,35497.0000,414714.0000,457.0000,44328.0000,482220.0000,25861.0000,407965.0000,45565.0000,975543.0000,21595.0000,139095.0000,29303.0000,374739.0000,1876.0000,31106.0000,92107.0000,2189408.0000,82980.0000,586913.0000,6442.0000,9339.0000,84192.0000,308613.0000,91804.0000,929002.0000,72150.0000,626410.0000,78595.0000,310505.0000,194595.0000,9814833.0000,80802.0000,113731.0000,35920.0000,44223.0000,10208.0000,4676.0000,7744.0000,2226.0000,42516.0000,90804.0000,37523.0000,81631.0000,30087.0000,41031.0000,7475.0000,53731.0000,173487.0000,1738192.0000,185381.0000,1811190.0000,42069.0000,151080.0000,195969.0000,486288.0000
27,MN,125,Red Lake County,0,1938.0000,889.0000,1269.0000,3836.0000,1151.0000,81299.0000,1644.0000,62125.0000,844.0000,1094.0000,265.0000,555.0000,234.0000,318.0000,276.0000,2595.0000,293.0000,288.0000,2734.0000,190.0000,1428.0000,350.0000,5424.0000,286.0000,1710.0000,237.0000,2363.0000,0.0001,0.0001,348.0000,5868.0000,305.0000,1319.0000,32.0000,30.0000,286.0000,454.0000,343.0000,1866.0000,212.0000,1203.0000,265.0000,657.0000,1564.0000,53666.0000,706.0000,849.0000,369.0000,539.0000,146.0000,72.0000,69.0000,16.0000,304.0000,624.0000,263.0000,554.0000,212.0000,264.0000,0.0001,0.0001,1384.0000,6837.0000,1491.0000,7743.0000,423.0000,1921.0000,1392.0000,3099.0000
27,MN,127,Redwood County,0,7856.0000,3335.0000,6006.0000,14691.0000,4365.0000,392406.0000,6234.0000,214471.0000,3825.0000,7788.0000,2013.0000,3882.0000,1643.0000,2404.0000,1122.0000,10791.0000,1069.0000,1606.0000,18629.0000,860.0000,6960.0000,1336.0000,17822.0000,624.0000,3042.0000,1277.0000,14216.0000,89.0000,1642.0000,1777.0000,35621.0000,1505.0000,10301.0000,238.0000,183.0000,1419.0000,2749.0000,1769.0000,13534.0000,930.0000,5579.0000,1470.0000,5518.0000,6169.0000,265438.0000,2682.0000,3704.0000,1236.0000,1833.0000,434.0000,186.0000,300.0000,175.0000,1084.0000,2258.0000,897.0000,1991.0000,764.0000,1020.0000,142.0000,640.0000,5536.0000,41050.0000,5970.0000,47071.0000,2234.0000,17541.0000,4961.0000,10756.0000
27,MN,129,Renville County,0,7822.0000,3369.0000,5933.0000,14803.0000,4453.0000,395212.0000,6252.0000,228574.0000,3614.0000,6606.0000,1643.0000,5144.0000,1421.0000,3901.0000,1142.0000,11825.0000,1105.0000,1473.0000,11113.0000,824.0000,6626.0000,1251.0000,17063.0000,751.0000,4233.0000,1210.0000,13541.0000,74.0000,1403.0000,1884.0000,38213.0000,1653.0000,11913.0000,209.0000,171.0000,1601.0000,2705.0000,1880.0000,15162.0000,1073.0000,6568.0000,1549.0000,5276.0000,6145.0000,268792.0000,2474.0000,3282.0000,1227.0000,1765.0000,392.0000,171.0000,292.0000,164.0000,1083.0000,2323.0000,915.0000,2102.0000,786.0000,1059.0000,157.0000,740.0000,5578.0000,41907.0000,5995.0000,48567.0000,2188.0000,17663.0000,5050.0000,11053.0000
27,MN,131,Rice County,0,28019.0000,11963.0000,15616.0000,56908.0000,19134.0000,1504113.0000,23801.0000,1093373.0000,10689.0000,18623.0000,5994.0000,19322.0000,5277.0000,13948.0000,4180.0000,38489.0000,1118.0000,4756.0000,47616.0000,3187.0000,42698.0000,5245.0000,99962.0000,2737.0000,16167.0000,3635.0000,43907.0000,147.0000,1989.0000,10802.0000,230759.0000,9648.0000,54723.0000,861.0000,890.0000,10017.0000,24739.0000,10778.0000,83390.0000,8822.0000,77982.0000,8962.0000,29978.0000,21696.0000,980112.0000,9919.0000,12324.0000,5340.0000,7403.0000,1709.0000,767.0000,1000.0000,354.0000,3834.0000,7624.0000,3276.0000,6810.0000,3249.0000,4586.0000,489.0000,2873.0000,19384.0000,154032.0000,20717.0000,162944.0000,4949.0000,21413.0000,21397.0000,49827.0000
27,MN,133,Rock County,0,4388.0000,2148.0000,3377.0000,8827.0000,2676.0000,215303.0000,3582.0000,134497.0000,1994.0000,3476.0000,1022.0000,2134.0000,884.0000,1388.0000,807.0000,7990.0000,638.0000,955.0000,7267.0000,537.0000,4360.0000,806.0000,10547.0000,202.0000,1099.0000,727.0000,7666.0000,65.0000,1151.0000,1120.0000,22381.0000,978.0000,5981.0000,128.0000,99.0000,931.0000,1397.0000,1117.0000,7691.0000,676.0000,4068.0000,966.0000,4319.0000,3428.0000,142496.0000,1613.0000,2718.0000,760.0000,1175.0000,331.0000,142.0000,195.0000,156.0000,593.0000,1207.0000,511.0000,1044.0000,464.0000,625.0000,72.0000,346.0000,3013.0000,19907.0000,3315.0000,23535.0000,1099.0000,7093.0000,2896.0000,6566.0000
27,MN,135,Roseau County,0,7715.0000,3439.0000,5614.0000,15131.0000,4754.0000,355533.0000,6719.0000,273134.0000,3120.0000,5462.0000,1341.0000,8532.0000,1085.0000,5798.0000,1165.0000,4418.0000,1014.0000,1108.0000,12795.0000,798.0000,10221.0000,1677.0000,20842.0000,773.0000,2702.0000,802.0000,7778.0000,20.0000,424.0000,1640.0000,34103.0000,1453.0000,10410.0000,175.0000,172.0000,1379.0000,3300.0000,1640.0000,14533.0000,1175.0000,7089.0000,1338.0000,5170.0000,6089.0000,233188.0000,2757.0000,3888.0000,1445.0000,2054.0000,524.0000,236.0000,265.0000,110.0000,1228.0000,2402.0000,1016.0000,2097.0000,835.0000,1140.0000,132.0000,1570.0000,5357.0000,34614.0000,5789.0000,36728.0000,1610.0000,5214.0000,5686.0000,13444.0000
27,MN,137,St. Louis County,0,92927.0000,37107.0000,44524.0000,168008.0000,44574.0000,4672182.0000,75726.0000,3344798.0000,37012.0000,50362.0000,20455.0000,67099.0000,18531.0000,45245.0000,12069.0000,110600.0000,769.0000,14543.0000,97193.0000,10465.0000,138391.0000,22836.0000,485749.0000,9056.0000,53125.0000,14287.0000,152814.0000,399.0000,5677.0000,27970.0000,583582.0000,24966.0000,151027.0000,2281.0000,2672.0000,25621.0000,64851.0000,27880.0000,226123.0000,21694.0000,165341.0000,22052.0000,69587.0000,72340.0000,3096798.0000,28669.0000,31603.0000,12951.0000,17576.0000,4207.0000,1835.0000,4026.0000,1264.0000,14185.0000,25040.0000,12174.0000,22616.0000,7727.0000,9360.0000,1586.0000,10264.0000,66014.0000,503910.0000,69515.0000,524750.0000,14478.0000,43126.0000,73583.0000,162292.0000
27,MN,139,Scott County,0,63112.0000,29500.0000,34239.0000,134967.0000,48255.0000,4676805.0000,55842.0000,3668292.0000,26579.0000,36104.0000,15071.0000,55876.0000,13754.0000,41455.0000,9771.0000,122572.0000,847.0000,12869.0000,106937.0000,5922.0000,92746.0000,9557.0000,172282.0000,5762.0000,41211.0000,5562.0000,71714.0000,467.0000,7062.0000,32550.0000,831389.0000,29919.0000,210264.0000,2059.0000,2507.0000,30765.0000,109038.0000,32490.0000,331700.0000,28849.0000,317919.0000,27716.0000,79801.0000,51859.0000,3357416.0000,24424.0000,33758.0000,13393.0000,19079.0000,5434.0000,2441.0000,2270.0000,740.0000,6267.0000,12328.0000,5264.0000,10614.0000,4998.0000,6891.0000,2827.0000,16213.0000,47810.0000,627117.0000,50319.0000,650973.0000,12000.0000,59036.0000,48146.0000,142865.0000
27,MN,141,Sherburne County,0,40421.0000,19098.0000,22242.0000,85308.0000,29414.0000,2323514.0000,35469.0000,1874727.0000,14407.0000,17600.0000,7105.0000,16357.0000,6398.0000,11163.0000,6178.0000,54884.0000,524.0000,5546.0000,28726.0000,3814.0000,57093.0000,6859.0000,130804.0000,4852.0000,33736.0000,4045.0000,47511.0000,145.0000,1985.0000,19351.0000,408157.0000,17576.0000,90297.0000,1336.0000,1319.0000,18315.0000,50973.0000,19315.0000,148172.0000,17095.0000,160532.0000,15811.0000,40451.0000,32703.0000,1510788.0000,15505.0000,22412.0000,9290.0000,13851.0000,3266.0000,1621.0000,1463.0000,490.0000,4996.0000,9644.0000,4233.0000,8246.0000,3757.0000,5115.0000,769.0000,3910.0000,29552.0000,229196.0000,31498.0000,240929.0000,6831.0000,21837.0000,31982.0000,79538.0000
27,MN,143,Sibley County,0,7340.0000,3240.0000,4996.0000,14690.0000,4692.0000,336161.0000,6081.0000,241941.0000,3188.0000,4473.0000,1603.0000,2965.0000,1361.0000,1963.0000,1115.0000,9092.0000,904.0000,1431.0000,9573.0000,838.0000,7307.0000,1242.0000,17279.0000,757.0000,4844.0000,1007.0000,10425.0000,51.0000,652.0000,2243.0000,42535.0000,1969.0000,9643.0000,226.0000,318.0000,2034.0000,4235.0000,2234.0000,15007.0000,1614.0000,12586.0000,1842.0000,4898.0000,5769.0000,214147.0000,2538.0000,3301.0000,1346.0000,1904.0000,448.0000,217.0000,306.0000,167.0000,1005.0000,2069.0000,828.0000,1787.0000,823.0000,1220.0000,60.0000,304.0000,5081.0000,29303.0000,5559.0000,32964.0000,1615.0000,7479.0000,5266.0000,12028.0000
27,MN,145,Stearns County,0,68382.0000,28977.0000,41107.0000,133900.0000,42670.0000,3554511.0000,58712.0000,2599929.0000,29952.0000,49164.0000,13063.0000,46070.0000,11772.0000,31327.0000,9707.0000,89180.0000,3004.0000,11502.0000,82887.0000,7166.0000,89991.0000,11429.0000,206586.0000,6689.0000,40401.0000,7566.0000,81959.0000,341.0000,4218.0000,22971.0000,494622.0000,20612.0000,133134.0000,1839.0000,1830.0000,21305.0000,55507.0000,22928.0000,196335.0000,18405.0000,145070.0000,19013.0000,62936.0000,53190.0000,2358615.0000,24240.0000,30867.0000,12007.0000,17059.0000,4628.0000,2175.0000,2093.0000,872.0000,9990.0000,18894.0000,8437.0000,16528.0000,7115.0000,10053.0000,1292.0000,8608.0000,47050.0000,393954.0000,50622.0000,414073.0000,11058.0000,44842.0000,53578.0000,123235.0000
27,MN,147,Steele County,0,17790.0000,7766.0000,11356.0000,35259.0000,11286.0000,916065.0000,15119.0000,674466.0000,7139.0000,11309.0000,3843.0000,9889.0000,3401.0000,6573.0000,2418.0000,22161.0000,822.0000,2962.0000,16471.0000,2306.0000,28132.0000,3326.0000,51215.0000,2140.0000,10761.0000,2349.0000,26858.0000,103.0000,1824.0000,6330.0000,124970.0000,5715.0000,30588.0000,519.0000,478.0000,5955.0000,13915.0000,6320.0000,46476.0000,5103.0000,38911.0000,5369.0000,17033.0000,13963.0000,604219.0000,6460.0000,8247.0000,3360.0000,4741.0000,1288.0000,617.0000,585.0000,241.0000,2645.0000,5487.0000,2296.0000,4961.0000,1910.0000,2607.0000,255.0000,1659.0000,12513.0000,91336.0000,13319.0000,97238.0000,3070.0000,12355.0000,13759.0000,31738.0000
27,MN,149,Stevens County,0,4354.0000,2036.0000,2995.0000,9237.0000,3258.0000,236019.0000,3582.0000,142717.0000,1952.0000,3671.0000,1262.0000,9196.0000,1090.0000,8052.0000,672.0000,5826.0000,536.0000,1029.0000,7761.0000,470.0000,3805.0000,762.0000,12666.0000,297.0000,1570.0000,688.0000,7522.0000,55.0000,847.0000,1184.0000,27095.0000,1016.0000,8026.0000,150.0000,115.0000,1013.0000,2172.0000,1183.0000,10544.0000,711.0000,4438.0000,996.0000,5533.0000,3377.0000,162405.0000,1600.0000,2920.0000,753.0000,1115.0000,253.0000,111.0000,149.0000,81.0000,463.0000,773.0000,385.0000,668.0000,460.0000,801.0000,106.0000,642.0000,3003.0000,25323.0000,3237.0000,28338.0000,1121.0000,8646.0000,2919.0000,6708.0000
27,MN,151,Swift County,0,4757.0000,2111.0000,3571.0000,9440.0000,3029.0000,224031.0000,3934.0000,141828.0000,2143.0000,3348.0000,904.0000,1589.0000,717.0000,864.0000,715.0000,5430.0000,580.0000,771.0000,3804.0000,503.0000,4198.0000,820.0000,13156.0000,446.0000,2641.0000,722.0000,7501.0000,35.0000,502.0000,1014.0000,18769.0000,898.0000,5794.0000,99.0000,101.0000,848.0000,1405.0000,1013.0000,7492.0000,577.0000,3513.0000,832.0000,2879.0000,3673.0000,147531.0000,1586.0000,2253.0000,783.0000,1120.0000,271.0000,105.0000,188.0000,84.0000,656.0000,1310.0000,542.0000,1141.0000,507.0000,824.0000,61.0000,294.0000,3290.0000,21580.0000,3587.0000,24810.0000,1265.0000,7728.0000,3195.0000,6896.0000
27,MN,153,Todd County,0,10731.0000,5107.0000,7668.0000,22585.0000,7595.0000,410194.0000,8783.0000,310957.0000,4330.0000,5973.0000,1601.0000,3078.0000,1415.0000,1843.0000,1840.0000,13478.0000,1627.0000,1678.0000,10876.0000,1108.0000,11106.0000,1967.0000,36126.0000,1073.0000,6660.0000,1272.0000,12333.0000,32.0000,347.0000,2457.0000,46506.0000,2157.0000,9859.0000,254.0000,309.0000,2213.0000,4570.0000,2449.0000,15215.0000,1816.0000,12958.0000,1846.0000,5639.0000,7699.0000,240900.0000,3332.0000,3759.0000,1751.0000,2367.0000,493.0000,222.0000,341.0000,130.0000,2040.0000,4014.0000,1706.0000,3391.0000,1472.0000,2385.0000,83.0000,471.0000,6535.0000,31938.0000,7385.0000,35358.0000,1669.0000,4808.0000,8362.0000,19291.0000
27,MN,155,Traverse County,0,1634.0000,762.0000,1258.0000,3175.0000,920.0000,76172.0000,1245.0000,40789.0000,813.0000,1571.0000,391.0000,1375.0000,353.0000,945.0000,286.0000,3206.0000,315.0000,352.0000,2316.0000,176.0000,1034.0000,349.0000,5006.0000,84.0000,504.0000,322.0000,3787.0000,24.0000,320.0000,353.0000,7689.0000,301.0000,2527.0000,49.0000,38.0000,280.0000,434.0000,353.0000,3053.0000,154.0000,963.0000,294.0000,923.0000,1240.0000,53462.0000,473.0000,663.0000,250.0000,362.0000,80.0000,34.0000,56.0000,35.0000,228.0000,417.0000,177.0000,355.0000,151.0000,205.0000,39.0000,173.0000,1113.0000,8035.0000,1225.0000,9850.0000,554.0000,4033.0000,921.0000,2092.0000
27,MN,157,Wabasha County,0,10919.0000,4965.0000,7654.0000,21120.0000,6247.0000,528262.0000,8972.0000,381920.0000,5142.0000,8605.0000,2322.0000,5429.0000,1981.0000,3326.0000,1730.0000,18359.0000,932.0000,1945.0000,19374.0000,1329.0000,14945.0000,2350.0000,41285.0000,1010.0000,5646.0000,1638.0000,18105.0000,68.0000,1002.0000,3572.0000,71031.0000,3191.0000,16233.0000,317.0000,276.0000,3285.0000,8311.0000,3562.0000,25625.0000,2785.0000,21549.0000,2901.0000,7382.0000,8520.0000,346205.0000,3559.0000,4525.0000,1879.0000,2678.0000,670.0000,320.0000,360.0000,205.0000,1327.0000,2419.0000,1062.0000,2059.0000,976.0000,1366.0000,139.0000,809.0000,7650.0000,49765.0000,8284.0000,54362.0000,2283.0000,8851.0000,7910.0000,17350.0000
27,MN,159,Wadena County,0,6182.0000,2690.0000,4003.0000,12148.0000,3771.0000,234744.0000,4990.0000,168752.0000,2448.0000,3814.0000,969.0000,2197.0000,853.0000,1249.0000,1105.0000,8733.0000,643.0000,933.0000,6550.0000,732.0000,7450.0000,1238.0000,21844.0000,731.0000,3915.0000,799.0000,7570.0000,24.0000,224.0000,1355.0000,26377.0000,1165.0000,5858.0000,160.0000,149.0000,1205.0000,2523.0000,1348.0000,8783.0000,961.0000,6680.0000,1051.0000,3870.0000,4390.0000,141311.0000,1850.0000,2238.0000,947.0000,1338.0000,251.0000,114.0000,189.0000,77.0000,1244.0000,2510.0000,1056.0000,2153.0000,796.0000,1111.0000,70.0000,428.0000,3795.0000,19867.0000,4295.0000,21829.0000,1042.0000,3133.0000,4710.0000,10475.0000
27,MN,161,Waseca County,0,8987.0000,3942.0000,6466.0000,17613.0000,5462.0000,414864.0000,7536.0000,304104.0000,3616.0000,5940.0000,1981.0000,4368.0000,1757.0000,2854.0000,1286.0000,11487.0000,750.0000,1575.0000,7503.0000,1056.0000,12133.0000,1589.0000,23119.0000,913.0000,5567.0000,1137.0000,12003.0000,65.0000,1129.0000,2749.0000,51480.0000,2468.0000,12548.0000,248.0000,236.0000,2541.0000,4509.0000,2743.0000,18355.0000,2076.0000,14142.0000,2317.0000,7163.0000,7102.0000,266374.0000,3225.0000,4250.0000,1619.0000,2334.0000,620.0000,284.0000,336.0000,102.0000,1331.0000,2686.0000,1140.0000,2347.0000,979.0000,1346.0000,98.0000,587.0000,6275.0000,37403.0000,6797.0000,41384.0000,1772.0000,7494.0000,6670.0000,15924.0000
27,MN,163,Washington County,0,119113.0000,53702.0000,61455.0000,239831.0000,78075.0000,9012539.0000,101178.0000,6824533.0000,53500.0000,82913.0000,35189.0000,175146.0000,32266.0000,130040.0000,16940.0000,210951.0000,709.0000,27149.0000,238584.0000,13863.0000,238967.0000,25397.0000,589056.0000,10584.0000,72703.0000,15751.0000,215073.0000,984.0000,15502.0000,60871.0000,1554011.0000,56300.0000,427076.0000,3531.0000,4778.0000,57363.0000,196575.0000,60741.0000,647497.0000,51926.0000,541005.0000,53436.0000,183111.0000,98610.0000,6387910.0000,43677.0000,58457.0000,20980.0000,29263.0000,7946.0000,3727.0000,4634.0000,1731.0000,10908.0000,19969.0000,9189.0000,17375.0000,7604.0000,9636.0000,6386.0000,40375.0000,91424.0000,1188842.0000,95526.0000,1229386.0000,23677.0000,112032.0000,88910.0000,229987.0000
27,MN,165,Watonwan County,0,5331.0000,2187.0000,3452.0000,10703.0000,3598.0000,235086.0000,4384.0000,152000.0000,2272.0000,3831.0000,924.0000,1706.0000,809.0000,1058.0000,776.0000,7785.0000,523.0000,748.0000,6495.0000,626.0000,5661.0000,851.0000,11868.0000,491.0000,2363.0000,803.0000,8925.0000,66.0000,1186.0000,1117.0000,20850.0000,960.0000,5434.0000,129.0000,110.0000,958.0000,1495.0000,1111.0000,7308.0000,682.0000,4161.0000,887.0000,2777.0000,4085.0000,148928.0000,1931.0000,2359.0000,1046.0000,1328.0000,301.0000,123.0000,202.0000,95.0000,937.0000,2014.0000,818.0000,1849.0000,771.0000,1079.0000,71.0000,333.0000,3504.0000,20883.0000,3778.0000,24237.0000,1109.0000,6915.0000,3772.0000,8793.0000
27,MN,167,Wilkin County,0,3217.0000,1487.0000,2192.0000,6322.0000,1935.0000,182545.0000,2663.0000,100460.0000,1401.0000,2563.0000,749.0000,3368.0000,667.0000,2573.0000,482.0000,4819.0000,352.0000,609.0000,13257.0000,343.0000,3144.0000,567.0000,9074.0000,226.0000,1154.0000,479.0000,5569.0000,21.0000,331.0000,787.0000,16896.0000,699.0000,6201.0000,82.0000,70.0000,650.0000,1134.0000,785.0000,7537.0000,487.0000,3032.0000,640.0000,2617.0000,2595.0000,127313.0000,1145.0000,1512.0000,560.0000,823.0000,195.0000,89.0000,111.0000,112.0000,467.0000,893.0000,399.0000,788.0000,294.0000,390.0000,73.0000,415.0000,2324.0000,20300.0000,2496.0000,22835.0000,839.0000,8668.0000,2170.0000,4743.0000
27,MN,169,Winona County,0,22237.0000,9119.0000,12352.0000,41385.0000,11894.0000,1124717.0000,18671.0000,787647.0000,9598.0000,15746.0000,5451.0000,43772.0000,4991.0000,37401.0000,2999.0000,27185.0000,1101.0000,3988.0000,65287.0000,2642.0000,33356.0000,4089.0000,70643.0000,1817.0000,10642.0000,2884.0000,33375.0000,101.0000,1389.0000,6451.0000,144101.0000,5764.0000,41611.0000,540.0000,626.0000,5960.0000,13204.0000,6439.0000,57233.0000,4930.0000,35351.0000,5149.0000,24627.0000,17168.0000,753468.0000,7482.0000,9544.0000,3375.0000,4798.0000,1349.0000,641.0000,778.0000,282.0000,3025.0000,5163.0000,2572.0000,4493.0000,1884.0000,2524.0000,340.0000,3305.0000,15349.0000,117508.0000,16401.0000,123657.0000,3610.0000,12787.0000,17189.0000,36638.0000
27,MN,171,Wright County,0,58321.0000,27629.0000,32596.0000,124161.0000,43425.0000,3366540.0000,51009.0000,2719202.0000,22029.0000,26650.0000,11131.0000,26984.0000,9962.0000,16329.0000,9198.0000,86569.0000,1372.0000,9148.0000,50652.0000,5970.0000,80871.0000,9789.0000,174426.0000,6640.0000,44169.0000,5912.0000,68068.0000,238.0000,2968.0000,26901.0000,572602.0000,24526.0000,131789.0000,1817.0000,1893.0000,25498.0000,68065.0000,26856.0000,209346.0000,23636.0000,228985.0000,22340.0000,57516.0000,47135.0000,2230343.0000,22024.0000,32524.0000,13526.0000,20674.0000,4968.0000,2376.0000,1802.0000,584.0000,6790.0000,12558.0000,5662.0000,10821.0000,5195.0000,7403.0000,1212.0000,6069.0000,42889.0000,344863.0000,45655.0000,363728.0000,10464.0000,36254.0000,44971.0000,110282.0000
27,MN,173,Yellow Medicine County,0,5094.0000,2264.0000,4112.0000,9686.0000,2909.0000,241225.0000,4023.0000,144123.0000,2408.0000,3715.0000,1013.0000,2247.0000,842.0000,1331.0000,897.0000,6511.0000,792.0000,868.0000,7191.0000,503.0000,4012.0000,951.0000,14144.0000,380.0000,2093.0000,848.0000,9190.0000,54.0000,905.0000,1140.0000,22517.0000,1001.0000,6067.0000,132.0000,94.0000,933.0000,1691.0000,1137.0000,8084.0000,600.0000,3627.0000,943.0000,3520.0000,4098.0000,161133.0000,1791.0000,2386.0000,849.0000,1234.0000,262.0000,123.0000,208.0000,93.0000,675.0000,1390.0000,555.0000,1154.0000,490.0000,690.0000,81.0000,344.0000,3674.0000,23197.0000,4014.0000,27236.0000,1460.0000,9242.0000,3298.0000,6965.0000
28,MS,000,Mississippi,0,1286483.0000,413415.0000,756771.0000,2666854.0000,1042981.0000,52660198.000,1084948.0000,39941472.000,297757.0000,563359.0000,137391.0000,757979.0000,123212.0000,593095.0000,215767.0000,1945682.0000,39135.0000,104301.0000,1001362.0000,78714.0000,1064091.0000,215122.0000,4374000.0000,88081.0000,414173.0000,136120.0000,1506084.0000,6105.0000,91464.0000,302363.0000,6523709.0000,218050.0000,980205.0000,74232.0000,112107.0000,241325.0000,427845.0000,300300.0000,1652908.0000,215868.0000,1577016.0000,250481.0000,1447530.0000,884142.0000,32215878.000,401815.0000,456914.0000,222058.0000,243757.0000,60189.0000,33469.0000,24689.0000,8523.0000,421833.0000,1106538.0000,387557.0000,1002184.0000,295172.0000,377618.0000,14609.0000,74517.0000,721324.0000,5056755.0000,827177.0000,5439661.0000,174785.0000,660112.0000,1062779.0000,3318148.0000
28,MS,001,Adams County,0,12873.0000,2243.0000,8221.0000,24700.0000,9443.0000,455352.0000,11019.0000,355820.0000,3322.0000,6908.0000,1714.0000,12023.0000,1518.0000,9418.0000,2377.0000,27268.0000,216.0000,1326.0000,21560.0000,424.0000,8018.0000,2328.0000,43460.0000,977.0000,4475.0000,1595.0000,18047.0000,66.0000,1859.0000,1089.0000,28273.0000,732.0000,6436.0000,153.0000,354.0000,847.0000,1599.0000,1081.0000,9053.0000,939.0000,6394.0000,900.0000,6923.0000,8134.0000,261325.0000,3784.0000,5032.0000,1856.0000,1818.0000,462.0000,248.0000,139.0000,43.0000,4912.0000,12637.0000,4497.0000,11654.0000,3035.0000,3539.0000,201.0000,1271.0000,7215.0000,53625.0000,8239.0000,58361.0000,1977.0000,9614.0000,10054.0000,30913.0000
