14460648,P,756006996,201612,5/23/2017,CHILTON FOUNDATION,990PF,, 
14482515,P,232751183,201606,5/31/2017,UPMC SUSQUEHANNA,990,, 
14475737,P,396078188,201612,5/30/2017,BROWN COUNTY SPORTSMANS CLUB INC,990O,, 
14466384,P,330970930,201612,5/24/2017,ANIMAL MATCH RESCUE TEAM,990EZ,, 
14425077,P,137184851,201612,5/11/2017,ISAACSON DRAPER FOUNDATION,990PF,, 
14454589,P,371663123,201612,5/19/2017,ARCHE WELLNESS FOUNDATION,990PF,, 
14454871,P,946052936,201612,5/19/2017,BISHOP L ALLEN T U A,990PF,, 
14419872,P,320027989,201412,5/10/2017,ACTON-AGUA DULCE ARTS COUNCIL,990EZ,, 
14471319,P,202045527,201612,5/25/2017,DANIEL AND SHARON MILIKOWSKY FAMILY FOUNDATION,990PF,, 
14482963,P,461720728,201612,5/31/2017,SARASOTA PARROT CONSERVATORY INC,990EO,, 
14470597,P,455374558,201612,5/25/2017,HENRY GROW FAMILY ASSOCIATION,990EO,, 
14468744,P,386424735,201612,5/25/2017,SARA POLLACK EDUCATIONAL TRUST,990PF,, 
14456711,P,464634430,201612,5/19/2017,AGLANTIS,990EZ,, 
14463867,P,136052029,201612,5/23/2017,FAIRHAVEN HIGH SCHOOL,990PF,, 
14466851,P,456031122,201612,5/24/2017,GRAND FORKS YMCA FOUNDATION TRUST,990EZ,, 
14452740,P,136041166,201612,5/18/2017,HARRIET  WOOLLEY EST UNIV OF PARIS TR,990PF,, 
14408423,P,953148798,201612,5/5/2017,I A M A W LOCAL LODGE 1584,990O,, 
14409738,P,113397778,201611,5/8/2017,KISSINGER FAMILY FOUNDATION INC,990PF,, 
14466182,P,431926190,201612,5/24/2017,JEDDYS IN HOME SERVICES INC,990EZ,, 
14466451,P,222948346,201612,5/24/2017,MARTIN LUTHER KING jr SenioR center,990EZ,, 
14440087,P,760615627,201512,5/16/2017,COMMUNITY HEALTH RESOURCE CENTER,990ER,, 
14461809,P,113161343,201612,5/23/2017,TOWN OF HUNTINGTON HOUSING AUTHORITY MORTGAGE BANKING CORP,990PF,, 
14441012,P,620479308,201612,5/16/2017,DECATUR COUNTY FARM BUREAU,990EO,, 
14461398,P,206646414,201612,5/23/2017,JAMES C AND RHONDA S SEACREST FOUNDATION,990PF,, 
14444558,P,356030440,201612,5/17/2017,ASSOCIATED BUILDING CONTRACTORS OF TERRE HAUTE INC,990O,, 
14467860,P,526033212,201612,5/24/2017,E C WAREHEIM FOUNDATION,990PF,, 
14458124,P,742571965,201612,5/22/2017,BRADY CHARITABLE FOUNDATION,990PF,, 
14464483,P,560538016,201606,5/24/2017,GODS WORLD PUBLICATIONS INC,990T,, 
14450577,P,901012981,201612,5/18/2017,MECHANICAL CONTRACTORS ASSN OF CENTRAL INDIANA GROUP RETURN,990O,, 
14466128,P,813813222,201612,5/24/2017,Q,990EZ,, 
14459182,P,721329780,201612,5/22/2017,DONALD PALMER CHARITABLE FOUNDATION,990PF,, 
14462901,P,352526560,201612,5/23/2017,GLENBURN AREA SCHOLARSHIPS,990EZ,, 
14465400,P,271175468,201612,5/24/2017,MAINES FAMILY CHARITABLE FOUNDATION INC,990PF,, 
14471734,P,274074077,201612,5/25/2017,JOSEPH DANIEL HOWARD FOUNDATION INC,990PF,, 
14464943,P,390988971,201612,5/24/2017,HAROLD F AND SUZANNE D FALK FOUNDATION INC,990PF,, 
14468760,P,710914470,201612,5/25/2017,APEX OIL COMPANY CHARITABLE FOUNDATION,990PF,, 
14468019,P,952484314,201612,5/24/2017,OMALLEY FOUNDATION,990PF,, 
14411254,P,753166327,201606,5/8/2017,PTO MORRIS SCHOOL,990EZ,, 
14467407,P,453362983,201612,5/24/2017,EAST ORLANDO TIGERS,990EZ,, 
14467864,P,364156744,201612,5/24/2017,MOELLER FAMILY FOUNDATION,990PF,, 
14468281,P,205834171,201612,5/25/2017,STUART SALENGER FOUNDATION INC,990PF,, 
14468996,P,61713883,201612,5/25/2017,T Y LEE FAMILY FOUNDATION INC,990PF,, 
14465643,P,207400346,201612,5/24/2017,HENRY T WIGGIN CHARITABLE TRUST,990PF,, 
14426854,P,133431027,201612,5/11/2017,CARBETZ FOUNDATION INC,990PF,, 
14452818,P,626033090,201612,5/18/2017,TR SALVATION ARMY ENDOWMENT,990PF,, 
14483668,P,942953694,201612,5/31/2017,LAS VEGAS REGION PORCHE CLUB OF AMERICA INC,990EO,, 
14404933,P,656433666,201612,5/5/2017,PARKER FOUNDATION,990T,, 
14408392,P,350905453,201608,5/5/2017,INDIANA ALPHA CHAPTER OF SAE INC CO SCOTT ARMACOST,990O,, 
14410968,P,721002962,201612,5/8/2017,PROFESSIONAL LANDMENS ASSOCIATION OF NEW ORLEANS,990EO,, 
14405100,P,42582119,201606,5/5/2017,CHILDRENS HEALTH PROGRAM INCORPORATED,990T,, 
14472139,P,273118985,201612,5/25/2017,MINISTERIO EL DON DE DIOS,990EZ,, 
14411446,P,474633912,201612,5/8/2017,HATCHER FAMILY FOUNDATION INC,990PF,, 
14435808,P,562257703,201607,5/15/2017,PIEDMONT GYMNASTICS ORGANIZATION,990,, 
14453923,P,36091970,201612,5/19/2017,FRANK AND ZADA CHASE CHARITABLE TRUST,990PF,, 
14417179,P,461382419,201612,5/9/2017,ADVANCED DIRECTIVES INC,990ER,, 
14459750,P,812649511,201612,5/22/2017,ILLINOIS ROWING ASSOCIATION,990EZ,, 
14461709,P,541842020,201612,5/23/2017,RIXEY STREET FOUNDATION INC,990PF,, 
14483522,P,956092639,201612,5/31/2017,DOUGLAS EL SEGUNDO ROD AND GUN CLUB,990EO,, 
14462452,P,386140749,201612,5/23/2017,CHARLES W LOOSEMORE FOUNDATION,990PF,, 
14479324,P,470519537,201506,5/31/2017,ASSOCIATION OF STUDENTS OF THE UNIVERSITY OF NEBRASKA LINCOLN,990,, 
14426984,P,356015582,201612,5/11/2017,RICE MEMORIAL HOSPITAL AND WELFARE,990PF,, 
14481779,P,203389769,201612,5/31/2017,WILLIAM O VANN FOUNDATION,990T,, 
14467512,P,207097647,201612,5/24/2017,A PAUL AND CAROL C SCHAPP FOUNDATION,990PF,, 
14483022,P,464755472,201612,5/31/2017,CLEANSLATE CENTERS RESEARCH AND EDUCATION FOUNDATION INC,990EZ,, 
14483048,P,300149218,201606,5/31/2017,GREAT SOUTHWEST TRACK AND FIELD CLASSIC INC,990EZ,, 
14476362,P,363487740,201606,5/30/2017,LAKE FOREST SOCCER ASSOCIATION,990,, 
14474811,P,954050659,201612,5/26/2017,CRUSADERS FOR CHRIST EVANGELISTIC MINISTRIES INC,990EZ,, 
14445972,P,356713433,201612,5/17/2017,ERIC A BAADE AND MARY C BAADE CHARITABLE PURPOSES TRUST,990PF,, 
14445991,P,846017109,201612,5/17/2017,MCNAUGHT G CHAR,990PF,, 
14475242,P,811861216,201612,5/26/2017,ALYSE AND LANDON DONATION FUND,990EZ,, 
14409609,P,621789148,201612,5/8/2017,FREEMANS OUTREACH CENTER INC,990PF,, 
14473024,P,580566148,201612,5/26/2017,FULLER E CALLAWAY FOUNDATION,990PF,, 
14440352,P,272850254,201612,5/16/2017,HELICOPTER RESCUE AND RESPONSE ASSOCIATION,990ER,, 
14440450,P,943091080,201512,5/16/2017,STANDING WITH ISRAEL MINISTRIES,990ER,, 
14473287,P,981021322,201612,5/26/2017,ROYAL COMMISSION FOR THE EXHIBITION OF 1851,990PF,, 
14477055,P,770278503,201612,5/30/2017,DELPHYS FOUNDATION,990,, 
14438155,P,586155644,201612,5/15/2017,TW DIXSON FDN GOODWILL REHAB,990PF,, 
14453075,P,200625618,201612,5/18/2017,LUMEN ENTERTAINMENT INC,990EZ,, 
14417910,P,546035445,201612,5/9/2017,TR KINGS DAUGHTERS HOSP UW MWW,990PF,, 
14464491,P,481108830,201606,5/24/2017,UNIVERSITY OF KANSAS MEDICAL CENTER RESEARCH INSTITUTE,990T,, 
14425175,P,454551248,201612,5/11/2017,HOOPER GEORGE H CHARITABLE TRUST,990PF,, 
14425180,P,436883174,201612,5/11/2017,SISKO TR FBO ST JOSEPH CHURCH,990PF,, 
14425190,P,396753372,201612,5/11/2017,JOHNSON MARIE E RESIDUARY TRUST,990PF,, 
14412456,P,206001151,201612,5/9/2017,RALPH AND WILMA MAIBAUM FOUNDATION,990PF,, 
14479128,P,251597915,201612,5/31/2017,PUNXSUTAWNEY REGIONAL DEVELOPMENT CORPORATION,990O,, 
14404373,P,510173191,201605,5/5/2017,MINNEAPOLIS HOCKEY ASSOCIATION INC,990T,, 
14441186,P,260397972,201612,5/16/2017,FOR THE KIDS FOUNDATION INC,990EO,, 
14457915,P,237401992,201612,5/22/2017,NEWS AND THE BIBLE,990PF,, 
14458145,P,396033712,201612,5/22/2017,MAY NICKELL RANKIN FELLOWSHIP TR,990PF,, 
14458318,P,462664235,201612,5/22/2017,AFRICAN AMERICAN HERITAGE FUND,990EZ,, 
14445431,P,66105354,201612,5/17/2017,UTAS LEADERSHIP CLUB,990EO,, 
14483660,P,237542218,201612,5/31/2017,KNIGHTS OF COLUMBUS COUNCIL 1483,990EO,, 
14441389,P,56004620,201612,5/16/2017,ISAAC B LAWTON TUW,990PF,, 
14411477,P,251867007,201612,5/8/2017,CATHERINE HAYES NELSON SCHOLARSHIP INC,990PF,, 
14466614,P,630824118,201612,5/24/2017,HERMITAGE INC,990EZ,, 
14468773,P,521629062,201612,5/25/2017,GETHSEMANE SCHOLARSHIP INST,990PF,, 
14473515,P,311645780,201612,5/26/2017,NORTH PARK COMMUNITY DEVELOPMENT CORPORATION,990PF,, 
14472489,P,412113188,201612,5/26/2017,WORKPLACE BIBLE STUDIES INC,990EZ,, 
14472577,P,311190243,201612,5/26/2017,JOSEPH L AND SARAH S MARCUM FOUNDATION,990PF,, 
14406480,P,141796393,201612,5/5/2017,TOWN OF LLOYD HISTORICAL PRESERVATION SOCIETY INC,990EZ,, 
14409402,P,272494537,201704,5/8/2017,HELTEL INC,990PF,, 
14471666,P,371101365,201612,5/25/2017,SOUTHERN FOUNDATION INC,990PF,, 
14476974,P,942870927,201606,5/30/2017,LITERACY VOLUNTEERS OF MARICOPA COUNTY INC,990,, 
14477826,P,381304224,201612,5/30/2017,ASSOCIATED CHARITIES OF LENAWEE COUNTY,990EZ,, 
14477871,P,207124990,201612,5/30/2017,K2 FAMILY FOUNDATION,990PF,, 
14426258,P,326086669,201612,5/11/2017,TABER FOUNDATION-TR,990PF,, 
14444920,P,42446487,201612,5/17/2017,INTERNATIONAL UNION UAW,990O,, 
14411057,P,464321466,201612,5/8/2017,MAINE AVIATION BUSINESS ASSOCIATION,990EO,, 
14462690,P,320271749,201612,5/23/2017,WEST VIRGINIA STATE ASSOCIATION,990EO,, 
14450254,P,61426356,201612,5/18/2017,CAROSELLO MUSICALE ITALIANO,990EO,, 
14472514,P,463215443,201612,5/26/2017,CLAWS AND PAWS 4 A CAUSE,990EZ,, 
14461528,P,593264585,201612,5/23/2017,TRIESTER FOUNDATION,990PF,, 
14461007,P,550777057,201612,5/23/2017,OLIVE BRANCH ANIMAL RESCUE AND REFUGE INC,990PF,, 
14452523,P,376485474,201612,5/18/2017,STARK WOLKOFF FOUNDATION,990PF,, 
14426902,P,136078241,201612,5/11/2017,WILLIAM J HENDERSON MEM FD,990PF,, 
14471365,P,222548038,201512,5/25/2017,UNION LANDING HISTORICAL SOCIETY,990EO,, 
14475070,P,931109051,201612,5/26/2017,OREGON COAST CHILDRENS THEATRE,990EZ,, 
14475191,P,352456254,201612,5/26/2017,CELEBRATE HOPE,990EZ,, 
14470832,P,264556289,201612,5/25/2017,ANCIENT ORDER OF HIBERNIANS LADIES DIV 1 AND 4,990EO,, 
14470862,P,311138882,201612,5/25/2017,BRENDONWOOD COUNTRY CLUB INC,990EO,, 
14472090,P,383106861,201612,5/25/2017,HENRY BOUMA JR AND CAROLYN L BOUMA FOUNDATION,990PF,, 
14441298,P,263397915,201612,5/16/2017,ANTIQUARIAN BOOK SCHOOL FOUNDATION,990EZ,, 
14472539,P,341881817,201612,5/26/2017,SHELBY COUNTY ANTIQUE POWER ASSOCIATION,990EZ,, 
14426224,P,66066735,201612,5/11/2017,WICKERSHAM FUND TR UW,990PF,, 
14405764,P,61167174,201612,5/5/2017,LEADERSHIP GREATER HARTFORD INC,990T,, 
14474540,P,570522801,201612,5/26/2017,AFGE LOCAL 1872,990EO,, 
14464685,P,46946737,201612,5/24/2017,JOHN J MCARDLE III AND JOAN C MCARDLE FOUNDATION,990PF,, 
14430550,P,382109395,201612,5/12/2017,AMERICAN LEGION POST 370,990EZ,, 
14463569,P,742653834,201612,5/23/2017,AORN CHAPTER 3001,990EO,, 
14464139,P,200889261,201612,5/23/2017,BIRMINGHAM HISTORY CENTER,990EZ,, 
14426617,P,132868351,201603,5/11/2017,I B P O E OF W NEW YORK STATE ASSOCIATION,990EO,, 
14459127,P,460354570,201612,5/22/2017,LIFESPRING WESLEYAN CHURCH,990T,, 
14469197,P,464378548,201612,5/25/2017,MARCUS S AND CATHERINE D MAYDEW FOUNDATION,990PF,, 
14435193,P,383843380,201606,5/15/2017,AWAKEN INC,990,, 
14452448,P,237416727,201612,5/18/2017,WEST FOUNDATION INC,990PF,, 
14424537,P,436796371,201612,5/10/2017,MARGARET M BOST TRUST,990PF,, 
14426199,P,61483391,201612,5/11/2017,SACHEM FOUNDATION,990PF,, 
14475831,P,472237907,201712,5/30/2017,SANTEE SYSTEMS SERVICES II INC,990EO,, 
14406129,P,900499661,201612,5/5/2017,PET PROJECT,990EZ,, 
14453896,P,352016101,201612,5/19/2017,HERR FAMILY FOUNDATION,990PF,, 
14417694,P,593194394,201612,5/9/2017,TREASURE ISLAND POLICE ASSOCIATION,990PR,, 
14445594,P,204227123,201606,5/17/2017,IOWA PUBLIC RADIO INC,990,, 
14454163,P,263642518,201406,5/19/2017,WISCONSIN COLLEGE SOCIETAS ROSICRUCIANA IN CIVITATIBUS FOEDERATIS,990EO,, 
14450698,P,742462291,201612,5/18/2017,PRAYING HANDS RANCHES INC,990,, 
14450456,P,330477323,201606,5/18/2017,NHAN HOA COMPREHENSIVE HEALTH CARE CLINIC INC,990,, 
14452263,P,566037589,201612,5/18/2017,TA JOHN W AND ANNA H HANES FDN,990PF,, 
14458719,P,140496597,201612,5/22/2017,NORTON TROY EMPLOYEE CREDIT UNION,990O,, 
14459558,P,202621076,201512,5/22/2017,TEDDIES SAFE PET HAVEN MAUI,990EZ,, 
14464050,P,431141399,201512,5/23/2017,OAK GROVE WOOD CEMETERY ASSOCIATION,990EO,, 
14478590,P,236203457,201312,5/30/2017,MELLIE I GLATFELTER IRR,990PF,, 
14472971,P,431948210,201612,5/26/2017,SANFORD AND GLORIA SPITZER FAMILY FOUNDATION,990PF,, 
14475020,P,273819569,201612,5/26/2017,BEDFORD FAMILY FOUNDATION,990PF,, 
14482677,P,351382673,201612,5/31/2017,INDIANA ACTIVITY DIRECTORS ASSOCIATION,990EO,, 
14476732,P,237006283,201612,5/30/2017,LA CANADA POP WARNER FOOTBALL ASSOCIATION INC,990,, 
14411834,P,256412229,201612,5/8/2017,ONEIL L S FOR M M SHULL RES TRUST,990PF,, 
14474433,P,721178837,201612,5/26/2017,DENHAM SPRINGS PROFESSIONAL FIREFIGHTER ASSOCIATION,990EO,, 
14430949,P,364083056,201612,5/12/2017,CAMBRIDGE MANOR TENANT COUNCIL,990,, 
14411735,P,946073769,201612,5/8/2017,GIANNINI -SCATENA,990PF,, 
14479252,P,251041249,201612,5/31/2017,CAMP HARMONY INC,990,, 
14467189,P,475582423,201612,5/24/2017,AAKASH FOUNDATION INC,990PF,, 
14460211,P,200128571,201012,5/22/2017,YOUTH AND ADULT PROGRAMS,990EZ,, 
14450685,P,237443051,201608,5/18/2017,AEOLIAN CHAMBER PLAYERS INC,990,, 
14445623,P,42923592,201605,5/17/2017,FR COPPENS BUILDING ASSOCIATION INC,990O,, 
14440783,P,830482825,201612,5/16/2017,BELIEVERS ARENA MINISTRY,990ER,, 
14454307,P,311640316,201606,5/19/2017,SCHWAB CHARITABLE FUND,990T,, 
14465046,P,461287649,201612,5/24/2017,ERA KEY CHARITABLE ORGANIZATION INC,990PF,, 
14461977,P,261547873,201612,5/23/2017,DEBOECK FAMILY FOUNDATION,990PF,, 
14463740,P,264294093,201701,5/23/2017,HOI BAc TRO BIEN DUC,990EZ,, 
14464316,P,813784956,201512,5/24/2017,MIRABELLA AT ASU INC,990EZ,, 
14465119,P,384131946,201612,5/24/2017,PADDEN FAMILY FOUNDATION,990PF,, 
14400400,P,370512290,201608,5/4/2017,SHELBY MEMORIAL HOSPITAL ASSOCIATION INC,990T,, 
14476350,P,752234438,201612,5/30/2017,BIBLICAL FAITH MINISTRIES INC,990,, 
14449582,P,946070346,201612,5/18/2017,KNAPP GEORGE OWEN MEM FUND T U A,990PF,, 
14449667,P,376197300,201612,5/18/2017,FREDERICK CRESCENT C TR U W,990PF,, 
14419952,P,475200257,201512,5/10/2017,SPIRIT RUN EQUINE RESCUE,990EZ,, 
14430830,P,320258331,201612,5/12/2017,FAMILY RESOURCE CONNECTION,990,, 
14482858,P,43786833,201612,5/31/2017,WASHINGTON JAPANESE HERITAGE CENTER INC,990EZ,, 
14476104,P,436064569,201612,5/30/2017,WESTPORT HISTORICAL SOCIETY INC,990,, 
14462973,P,631127838,201612,5/23/2017,EMERALD MOUNTAIN VOLUNTEER FIRE DEPARTMENT,990EZ,, 
14411488,P,205601527,201612,5/8/2017,FISCHELL FAMILY FOUNDATION,990PF,, 
14469818,P,363993797,201612,5/25/2017,LOUIS STEWART FOUNDATION INC,990PF,, 
14469845,P,814916922,201612,5/25/2017,GLENN AND STACEY EISENBERG FAMILY FOUNDATION,990PF,, 
14444668,P,812995140,201612,5/17/2017,HUI WATER ASSN INC,990EO,, 
14435136,P,650104704,201609,5/15/2017,BOCA RATON MUSEUM FOUNDATION INC,990,, 
14474130,P,208577808,201612,5/26/2017,HONORING OUR PEOPLES ENDURANCE HOPE,990EZ,, 
14443367,P,766041172,201612,5/16/2017,BAY AREA COUNCIL BOY SCOUTS OF AMER TRUST UW OF MARY M NORTHEN,990PF,, 
14420327,P,274436080,201512,5/10/2017,MARGARET OLIVER LADUE FOUNDATION INC,990EZ,, 
14421311,P,911378608,201612,5/10/2017,CENTRALIA YOUTH SOCCER,990EZ,, 
14478967,P,246013750,201612,5/31/2017,ST JOHN ESTN,990,, 
14479610,P,222972775,201612,5/31/2017,IASSAR,990,, 
14478726,P,752552493,201612,5/30/2017,UNIVERSAL MARTIAL ARTS ACADEMY AND TRAINING CENTER,990EZ,, 
14478727,P,43546884,201612,5/30/2017,M PATRICIA CRONIN FOUND TO FIGHT OVARIAN CANCER,990EZ,, 
14424981,P,236227363,201612,5/11/2017,COOK MARY FULLER U D,990PF,, 
14412457,P,136074171,201612,5/9/2017,UW RICHARD A RENDICH FDN,990PF,, 
14477135,P,912077375,201612,5/30/2017,FATHERS RANCH MINISTRIES,990,, 
14478303,P,593723250,201612,5/30/2017,THREE SERVICEMEN STATUE SOUTH INC,990EZ,, 
14468529,P,223093807,201612,5/25/2017,QUEST DIAGNOSTICS FOUNDATION INC,990PF,, 
14468556,P,346555862,201612,5/25/2017,LOUIS S AND MARY MYERS FOUNDATION,990PF,, 
14411172,P,742164506,201612,5/8/2017,POLKA LOVERS KLUB OF AMERICA COLORADO CHAPTER,990EO,, 
14477670,P,463382852,201612,5/30/2017,BUILDING FOUNDATIONS TOGETHER,990PF,, 
14471140,P,341969599,201612,5/25/2017,DONALD G BROWN FOUNDATION,990PF,, 
14440742,P,472771420,201612,5/16/2017,BRECKENRIDGE RECREATION AND EVENTS CENTRE,990EZ,, 
14483814,P,310678022,201606,5/31/2017,SOUTHERN OHIO MEDICAL CENTER,990T,, 
14470002,P,990365801,201612,5/25/2017,ASIAN WOMENS LEADERSHIP UNIVERSITY PROJECT INC,990PF,, 
14455892,P,471739708,201612,5/19/2017,BOWMAN6 INC,990EZ,, 
14421644,P,455252094,201605,5/10/2017,HADDONFIELD CENTER AND SCHOOL FOR THE PERFORMING ARTS,990EZ,, 
14417076,P,814363344,201612,5/9/2017,TEMPUS FIDEM FOUNDATION LTD,990ER,, 
14471455,P,237411083,201612,5/25/2017,BETH AND RAVENEL CURRY FOUNDATION,990PF,, 
14420198,P,366207087,201612,5/10/2017,EUGENE DRILL POST 606 AMERICAN LEGION,990EZ,, 
14440582,P,371784680,201606,5/16/2017,TR LAKELINE MARKET RETAIL CORP II,990R,, 
14440720,P,810721706,201612,5/16/2017,OUR CREDIT UNION CHARITABLE FOUNDATION,990PR,, 
14425253,P,830265909,201612,5/11/2017,ALCOHOLICS ANONYMOUS AREA 76,990EZ,, 
14444100,P,943289489,201612,5/17/2017,THEATER RESIDENCIES INCORPORATED,990EZ,, 
14444165,P,800521787,201512,5/17/2017,OPEN ARMS WARM HEARTS COMMUNITY DAY,990EZ,, 
14449388,P,236214683,201612,5/18/2017,STROUGH H fbo et al ir tua,990PF,, 
14420009,P,363298173,201606,5/10/2017,PTA ILLINOIS CONGRESS OF PARENT MICHAEL COLLINS,990EZ,, 
14479265,P,465617831,201612,5/31/2017,REACH FOR THE TOP THERAPY,990,, 
14479350,P,232828801,201612,5/31/2017,UPPER SAUCON VOL FIRE DEPT NO 1,990,, 
14458930,P,310897490,201612,5/22/2017,REAL ESTATE INVESTORS ASSOCIATION OF CINCINNATI,990O,, 
14431159,P,382493813,201611,5/12/2017,PLYMOUTH MANOR RETIREMENT HOME,990,, 
14483407,P,630578923,201606,5/31/2017,ST VINCENTS EAST,990T,, 
14450021,P,743031527,201612,5/18/2017,HOOK MINISTRIES INC,990EZ,, 
14450507,P,382558222,201702,5/18/2017,VIETNAM VETERANS OF AMERICA OAKLAND COUNTY CHAPTER 133,990EO,, 
14452460,P,352015986,201612,5/18/2017,THOMAS AND ELIZABETH CAPPAS FOUNDATION INC,990PF,, 
14463480,P,800456032,201612,5/23/2017,ANUR INC,990EZ,, 
14454248,P,943125444,201612,5/19/2017,ST STEPHEN HOUSING ASSOCIATION SSHA,990,, 
14408272,P,541985895,201508,5/5/2017,VOCAL INC,990,, 
14409889,P,300957992,201606,5/8/2017,AIMUSIC SCHOOL GROUP RETURN,990,, 
14472665,P,746072843,201612,5/26/2017,CAMERON INDUSTRIAL FOUNDATION,990EZ,, 
14475730,P,272107331,201612,5/30/2017,CORONADO FIREFIGHTERS LOCAL 1475 VEBA HEALTH SAVINGS TRUST,990O,, 
14483678,P,131882465,201612,5/31/2017,HASTINGS SOUTHSIDE SOCIAL AND ATHLETIC CLUB,990EO,, 
14482366,P,223323385,201612,5/31/2017,WEST MILFORD EDUCATION FOUNDATION INC,990EZ,, 
14466409,P,271942911,201612,5/24/2017,ETHNO MEDIA ASSOCIATES INC,990EZ,, 
14467091,P,311666193,201612,5/24/2017,BAUDETTE COMMUNITY FOUNDATION INC,990EZ,, 
14478575,P,166353030,201506,5/30/2017,HELEN THOMAS HOWLAND TRUST FOUNDATION,990PF,, 
14464169,P,311641084,201612,5/23/2017,SOUTHERN STATES RESCUED ROTTWEILERS,990EZ,, 
14464936,P,810540289,201612,5/24/2017,OSCAR KENCK CHARITABLE REMAINDER UNITRUST,990PF,, 
14409836,P,261613021,201612,5/8/2017,BARRY FAMILY FOUNDATION INC,990PF,, 
14472407,P,263223401,201612,5/26/2017,NEBRASKA CITY COMMUNITY THRIFT SHOP INC,990EZ,, 
14472808,P,550741684,201612,5/26/2017,JOHN M WILLIAMS SCHOLARSHIP FUND,990PF,, 
14473630,P,274165605,201612,5/26/2017,CARTERS CHARITABLE FOUNDATION INC,990PF,, 
14460070,P,472681536,201612,5/22/2017,METRO COMMUNITY HEALTH CENTER INC,990EZ,, 
14460079,P,521639254,201612,5/22/2017,OPEN SPACE ARTS ORGANIZATION INC,990EZ,, 
14419898,P,352436071,201612,5/10/2017,CAROLINA VETERANS SUPPORT GROUP INC,990EZ,, 
14482068,P,956220754,201612,5/31/2017,VENICE JAPANESE COMMUNITY CENTER INC,990T,, 
14472431,P,260137410,201612,5/26/2017,FRIENDS OF PEORIA PUBLIC LIBRARY INC,990EZ,, 
14442992,P,636055718,201609,5/16/2017,J A AND OPHELIA KILLGORE SCHOLARSHIP TRUST FUND,990PF,, 
14427707,P,802452582,201612,5/11/2017,HODGES BEND CEMETERY ASSOCIATION,990EO,, 
14466544,P,462710747,201412,5/24/2017,UNITED METHODIST MISSION COLLABORATIVE INC,990EZ,, 
14386571,P,916553507,201612,5/3/2017,SAUNDERS A E AND EVELYN-TR,990PF,, 
14459465,P,421610065,201612,5/22/2017,HELP INTERNATIONAL OUTREACH,990T,, 
14460368,P,311677834,201612,5/22/2017,SOUTHERN CALIFPRNIA INDIAN CENTER LOS ANGELES INC,990EZ,, 
14461241,P,812919337,201612,5/23/2017,SEATTLE STUDENT IMPROVEMENT CLUB,990PF,, 
14468698,P,516508160,201612,5/25/2017,SEED CORN FOUNDATION,990PF,, 
14408441,P,550775968,201612,5/5/2017,MUDDY CREEK CHURCH OF CHRIST,990O,, 
14464714,P,770167699,201612,5/24/2017,IVY S PREGOZEN MEMORIAL SCHOLARSHIP TRUST,990PF,, 
14426246,P,226093416,201612,5/11/2017,HUGH G AND LAURA MAYDOLE TRU A,990PF,, 
14466116,P,800207663,201612,5/24/2017,ST JOHN OF SHANGHAI AND SAN FRANCISCO FOUNDATION INC,990PF,, 
14461277,P,566066544,201612,5/23/2017,TR U W H L SHUEY ORPHANAGE TRUST,990PF,, 
14478900,P,452700243,201612,5/31/2017,WOUNDED WARRIORS PROJECT INC,990EZ,, 
14464830,P,201647436,201612,5/24/2017,GILLEN FAMILY FOUNDATION INC,990PF,, 
14482388,P,580681991,201612,5/31/2017,BACON COUNTY AMERICAN LEGION POST 69 INC,990EO,, 
14440536,P,237196253,201612,5/16/2017,KNIGHTS OF COLUMBUS QUEEN OF MARTYRS COUNCIL 4567,990EO,, 
14445204,P,550914448,201612,5/17/2017,INTERNATIONAL UNION UAW LOCAL 2850,990EO,, 
14445654,P,480449217,201612,5/17/2017,USW LU 00348-11,990O,, 
14454017,P,473263308,201612,5/19/2017,WILDE JUSTICE CENTER,990EZ,, 
14466169,P,951036782,201612,5/24/2017,FOOD PANTRY LAX,990EZ,, 
14467697,P,226102990,201612,5/24/2017,STANDISH FOUNDATION,990PF,, 
14467809,P,990334754,201512,5/24/2017,KIKUNOBU DANCE COMPANY INC,990EO,, 
14459271,P,870438739,201503,5/22/2017,PALISADE PALS INC,990,, 
14464905,P,310889436,201612,5/24/2017,PRINCETON HS CLASS OF 1926 SCHOLAR FUND,990PF,, 
14465388,P,472405656,201612,5/24/2017,LEROY C AND COLLEEN A DARBY FAMILY FOUNDATION,990PF,, 
14465672,P,383783995,201612,5/24/2017,JONATHAN HESED OKAMOTO FOUNDATION,990PF,, 
14468743,P,316018647,201612,5/25/2017,FRANCES R COLEMAN TR UW,990PF,, 
14454380,P,742902094,201512,5/19/2017,IGLESIA BAUTISTA DE LA COMUNIDAD,990,, 
14424916,P,936021362,201612,5/11/2017,FAILING HENRY FUND,990PF,, 
14469744,P,137430858,201612,5/25/2017,CHARLES COHN LIBRARY OF THE NORTH SHORE SYNAGOGUE CHARITABLE TR,990PF,, 
14465738,P,446007427,201612,5/24/2017,KANSAS CITY ART INSTITUTE TRUST,990PF,, 
14427693,P,311021735,201509,5/11/2017,COMMUNITY CAPITAL DEVELOPMENT CORPORATION,990O,, 
14469926,P,16008039,201612,5/25/2017,ALBERT H COOMBS TRUST,990PF,, 
14471781,P,770637761,201612,5/25/2017,MISPILLION ART LEAGUE INC,990EZ,, 
14471783,P,592937914,201612,5/25/2017,LONG LAKE PARK HOMEOWNERS ASSOCIATION INC,990EZ,, 
