14502007,P,880332925,201612,6/7/2017,PROJECT MANAGEMENT INSTITUTE SOUTHERN NEVADA CHAPTER,990EO,, 
14501659,P,472958834,201612,6/7/2017,DOCOMOMO US-HAWAII,990EZ,, 
14502126,P,631268572,201612,6/7/2017,ALABAMA CITIZENS FOR CONSTITUTIONAL REFORM,990EO,, 
14501154,P,743249341,201612,6/7/2017,ELGIN CAREGIVERS,990EZ,, 
14502332,P,741287908,201612,6/7/2017,MONSIGNOR KIRWIN BUILDING ASSOCIATION,990EO,, 
14501101,P,262697708,201612,6/7/2017,ACCELERATE,990EZ,, 
14501352,P,221868846,201612,6/7/2017,OLD TAPPA FIRST AID CORPS INC,990EZ,, 
14501597,P,943206517,201612,6/7/2017,RIZAL HIGH SCHOOL ALUMNI ASSOCIATION OF NORTH AMERICA,990EO,, 
14501513,P,562482968,201612,6/7/2017,CONSOLIDATED EDISON INC EMPLOYEES POLITICAL ACTION COMMITTEE,990EO,, 
14501765,P,256161270,201612,6/7/2017,ROSTRAVER SPORTSMEN AND CONSERVATION ASSOCIATION INC,990EO,, 
14501771,P,850231781,201612,6/7/2017,DUKE CITY BRIDGE CLUB,990EO,, 
14502046,P,911775608,201612,6/7/2017,SIGMA PSI HOUSE CORP OF KAPPA DELTA SORORITY,990EO,, 
14501782,P,273073379,201312,6/7/2017,PATHWAY TO HOPE INC,990EZ,, 
14502162,P,356045517,201612,6/7/2017,SCHNELLVILLE FIRE FIGHTING CORP,990EO,, 
14501371,P,752011436,201512,6/7/2017,NAMI TARRANT COUNTY INC,990EZ,, 
14502961,P,237338970,201612,6/7/2017,AMERICAN POSTAL WORKERS UNION 6034 LOCAL 6135,990EO,, 
14502639,P,320070213,201612,6/7/2017,MICHIGAN INTERFAITH POWER AND LIGHT,990EZ,, 
14502881,P,810968488,201612,6/7/2017,AFGE LOCAL 0235 AFL-CIO,990EO,, 
14502736,P,223629842,201612,6/7/2017,UNION COUNTY D A R E  OFFICERS ASSOCIATION,990EO,, 
14503367,P,800962350,201612,6/7/2017,PADDLESPORTS NORTH AMERICA INC,990EZ,, 
14503745,P,274617243,201612,6/7/2017,NOBLE CO VETERANS MEMORIAL GARDENS,990EZ,, 
14503954,P,237033186,201612,6/7/2017,RED WING WILDLIFE LEAGUE,990,, 
14503528,P,900897488,201309,6/7/2017,OPTIMIST INTERNATIONAL 21006 GILMER COUNTY GA,990EOA,, 
14503975,P,953960459,201612,6/7/2017,TWO BY 2 GLOBAL MINISTRIES INC,990EZ,, 
14504556,P,521867910,201612,6/7/2017,TAIWANESE ASSOCIATION OF AMERICA GREATER WASHINGTON CHAPTER,990,, 
14504441,P,237091300,201612,6/7/2017,NOWATA COUNTY HISTORICAL SOCIETY INC,990,, 
14504167,P,480290656,201606,6/7/2017,KANSAS ASSOCIATION OF OSTEOPATHIC MEDICINE,990O,, 
14504421,P,141794108,201612,6/7/2017,YOUTH POLICY INSTITUTE INC,990,, 
14504180,P,926002584,201612,6/7/2017,POINT LAY NATIVE STORE NATIVE VILLAGE OF POINT LAY,990O,, 
14504182,P,461921613,201612,6/7/2017,STRONG ECONOMY FOR GROWTH,990O,, 
14504483,P,840734596,201612,6/7/2017,COLORADO NATIVE PLANT SOCIETY,990EZ,, 
14504215,P,46136560,201609,6/7/2017,CLARK HADDAD POST 188 AMERICAN LEGION BUILDING CORP,990O,, 
14505283,P,320481504,201612,6/8/2017,ROTARY CLUB OF TWIN RIVERS SACRAMENTO,990EO,, 
14505094,P,953994749,201212,6/8/2017,WOMENS TRANSPORTATION SEMINAR LA,990EO,, 
14505207,P,237322353,201512,6/8/2017,GOOD FELLOWS CLUB INC,990EO,, 
14505351,P,660311127,201612,6/8/2017,AMERICAN LEGION DEPARTMENT OF PUERTO RICO,990EO,, 
14505291,P,356066785,201612,6/8/2017,VOITURE LOCALE NO 1250 OF THE GRAND VOITURE,990O,, 
14504857,P,800223418,201612,6/8/2017,MIDLANTIC THEATRE COMPANY,990,, 
14505596,P,310708003,201612,6/8/2017,SOUTHERN COALS CONFERENCE INC,990EO,, 
14504615,P,900364427,201612,6/7/2017,WESTERN AIKIDO YOSHOKAI,990EZ,, 
14504887,P,251808398,201612,6/8/2017,WASHINGTON TWP VOL FIRE CO 1 RELIEF ASSOC INC,990,, 
14505407,P,510209023,201612,6/8/2017,SUPRISE THRIFT SHOP,990EO,, 
14505420,P,366118401,201612,6/8/2017,PAW PAW LIONS CLUB,990EO,, 
14505171,P,231977234,201612,6/8/2017,TRISTATE HOUSEHOLD GOODS,990EO,, 
14506398,P,272975837,201612,6/8/2017,SKYWAY SOLUTIONS,990,, 
14506131,P,920009739,201612,6/8/2017,WAINWRIGHT COOPERATIVE ASSOCIATION,990O,, 
14506240,P,541931020,201609,6/8/2017,DOWNTOWN CHURCHES UNITED INC,990,, 
14505869,P,756037352,201612,6/8/2017,EAST TEXAS BUILDERS ASSOCIATION,990O,, 
14506526,P,43170910,201606,6/8/2017,WORCESTER CITY CAMPUS CORPORATION,990,, 
14506543,P,310952873,201606,6/8/2017,PROMUSICA CHAMBER ORCHESTRA OF COLUMBUS INC,990,, 
14507142,P,561982976,201606,6/8/2017,GUILFORD COUNTY PARTNERSHIP FOR CHILDREN INC,990,, 
14507212,P,464025887,201612,6/8/2017,EXTRAFOOD ORG,990,, 
14507361,P,710695570,201612,6/8/2017,VERDANT SOCIETY OF ARKANSAS,990EZ,, 
14507147,P,352071975,201612,6/8/2017,INDIANAPOLIS TEN POINT COALITION INC,990,, 
14507067,P,432007488,201606,6/8/2017,HEALTH SYSTEMS REAL ESTATE INC,990,, 
14507401,P,591770420,201612,6/8/2017,APWU PALM BEACH AREA LOCAL UNION 749 AMERICAN POSTAL WORKERS UNION AFL-CIO,990O,, 
14506959,P,203933001,201612,6/8/2017,DO RE MI GOSPEL MUSIC ACADEMY INC,990,, 
14506970,P,954896420,201606,6/8/2017,LITTLE ROCK WORKFORCE DEVELOPMENT BOARD,990,, 
14528412,P,841467640,201612,6/16/2017,INTERFAITH ALLIANCE OF COLORADO,990EZ,, 
14528479,P,30371875,201612,6/16/2017,FRANKLIN FIRE AND RESCUE INC,990EZ,, 
14528826,P,813854709,201612,6/16/2017,HOOPESTON ANIMAL RESCUE TEAM,990EZ,, 
14528942,P,113430631,201612,6/16/2017,SINO-U S CULTURAL CONNECTION WITH EDUCATORS SUPPORT SOCIETY INC,990EZ,, 
14528680,P,274120860,201612,6/16/2017,OPERATION CREEKSIDE INC,990EZ,, 
14528896,P,300356501,201612,6/16/2017,JOSEPH STONE JR FOUNDATION,990EZ,, 
14528955,P,453666845,201612,6/16/2017,FREEDOM AND JOY MINISTRIES,990EZ,, 
14528692,P,453745370,201612,6/16/2017,LOWER BOTTOM PLAYAZ INC,990EZ,, 
14529312,P,952554125,201606,6/16/2017,MAYFLOWER CLUB INC,990EO,, 
14529477,P,953887481,201412,6/16/2017,LOS ANGELES COUNTY CHAPTER OF THE ASSESSING OFFICERS,990EO,, 
14529365,P,742483715,201612,6/16/2017,AIR FORCE SECURITY FORCES ASSOCIATION,990EO,, 
14529489,P,800630537,201512,6/16/2017,HES A WONDER MUSIC MINISTRIES OF APOSTOLIC FAITH,990EO,, 
14529614,P,931328534,201612,6/16/2017,UNITED HOMECARE SERVICES,990O,, 
14529298,P,464167683,201612,6/16/2017,US FOR WARRIORS FOUNDATION,990,, 
14529300,P,421244134,201612,6/16/2017,ATLANTIC FOOD PANTRY INC,990,, 
14529131,P,237007068,201612,6/16/2017,ADA HOWE KENT MEMORIAL SHELTER INC,990,, 
14529446,P,166093985,201612,6/16/2017,AMERICAN LEGION DONALD W GLEASON POST 190,990EO,, 
14530160,P,756055831,201612,6/17/2017,LYLES MCDANIELS 6968 VFW,990,, 
14529845,P,222481202,201612,6/16/2017,LADIES AUX OF THE CROYDON VOL FIRE DEPT INC,990EO,, 
14530082,P,812667523,201612,6/16/2017,MARYLAND AXUM FOOTBALL CLUB,990EO,, 
14531006,P,455598954,201612,6/19/2017,NATOMAS UNITED FC,990EZ,, 
14529825,P,471157714,201612,6/16/2017,CAPITAL DISTRICT REFEREES ELECTIVE FEDERATION INC,990,, 
14530208,P,800495711,201612,6/19/2017,TARRANT COUNTY FRATERNAL ORDER OF POLICE LODGE 44 CHARITABLE FOUNDATION,990EZ,, 
14530465,P,752737637,201612,6/19/2017,ALL FOR GODS GLORY A HEART FOR THE HOME MINISTRY INC,990EZ,, 
14530176,P,10681629,201612,6/17/2017,ALCHEMISTS WORKSHOP,990,, 
14530212,P,811131299,201606,6/19/2017,AVE MARIA SOCIETY FOR HEALTH INC,990EZ,, 
14530050,P,813890546,201703,6/16/2017,FLOWSERVE PUMP DIVISION DISTRIBUTOR ASSOCIATION,990EO,, 
14531689,P,42736731,201612,6/19/2017,WINE AND FOOD SOCIETY OF BOSTON INC,990EO,, 
14531186,P,811048949,201612,6/19/2017,COMITE MEXICANO CIVICO PATRIOTICO INC,990EZ,, 
14531713,P,475013491,201509,6/19/2017,MIDATLANTIC FLAT COATED RETRIEVER CLUB INC,990EO,, 
14531730,P,133481515,201512,6/19/2017,WOMENS TRANSPORTATION SEMINAR OF NEW YORK INC,990EO,, 
14531198,P,43011889,201612,6/19/2017,EAST BRIDGEWATER HISTORICAL SOCIETY,990EZ,, 
14531743,P,860683743,201112,6/19/2017,SAHUARO CHAPTER MIATA CLUB OF AMERICA,990EO,, 
14531909,P,240571255,201612,6/19/2017,ELKVIEW COUNTRY CLUB,990O,, 
14531114,P,770598116,201612,6/19/2017,UWI ALUMNI ASSOCIATION FLORIDA CHAPTER,990EZ,, 
14531683,P,942741937,201612,6/19/2017,CENTRAL MARIN POLICE OFFICERS ASSOCIATION INC,990EO,, 
14532406,P,752931604,201512,6/19/2017,MANNA WORLDWIDE INC,990,, 
14532279,P,760256285,201608,6/19/2017,MONTROSE COUNSELING CENTER PERMANENT ENDOWMENT INC,990,, 
14532341,P,480569404,201606,6/19/2017,WICHITA CRIME COMMISSION INC,990,, 
14532177,P,274160005,201612,6/19/2017,OUNCE OF PREVENTION CDC,990EO,, 
14532477,P,475355019,201612,6/19/2017,MAKERSPACE SIOUX CITY INC,990,, 
14532122,P,233046639,201612,6/19/2017,MELROSE PARK NEIGHBORS ASSOCIATION,990EZ,, 
14531985,P,810877249,201606,6/19/2017,COLORADANS FOR CIVIL LIBERTIES INC,990O,, 
14532396,P,341786680,201612,6/19/2017,PAINESVILLE CONCORD YOUTH BASKETBAL,990,, 
14532863,P,20480293,201612,6/19/2017,FEDERAL EMPLOYEES CHILD CARE OF NASHUA,990EZ,, 
14532929,P,811855142,201612,6/19/2017,HATZALAH OF MICHIGAN,990,, 
14532802,P,274533185,201412,6/19/2017,ARMED DEFENSE TRAINING ASSOCIATION,990EO,, 
14532612,P,464253429,201612,6/19/2017,SACRED PEOPLE FOUNDATION INC,990,, 
14532566,P,814473896,201612,6/19/2017,DF MINISTRIES INC,990,, 
14532593,P,260866336,201612,6/19/2017,CRANBERRY CUP CHARITABLE ASSOCIATION INC,990,, 
14532856,P,464929682,201612,6/19/2017,THEORETICAL AND APPLIED NEUROCAUSALITY LABORATORY,990EZ,, 
14532655,P,237083384,201609,6/19/2017,ARIZONA 4-H YOUTH FOUNDATION,990,, 
14532950,P,391622310,201612,6/19/2017,BRULE RIVER RIDERS SNOWMOBILE,990O,, 
14533113,P,571172231,201612,6/19/2017,YONHE CHRISTENSON POST 533 AMERICAN LEGION,990EO,, 
14533312,P,411818507,201612,6/19/2017,MINNESOTA AFL CIO BUILDING CORPORATION,990O,, 
14533514,P,251732505,201612,6/19/2017,HERITAGE PA,990EZ,, 
14533617,P,271548968,201612,6/19/2017,THE FELLOWSHIP,990EZ,, 
14533437,P,480561082,201512,6/19/2017,OVERLAND PARK MASONIC LODGE 436 AF AND AN,990O,, 
14533081,P,222662079,201612,6/19/2017,HENRY DOUGLAS POST INC,990O,, 
14533255,P,237116414,201406,6/19/2017,SICANGU OYATE HO INC,990A,, 
14533169,P,341541835,201612,6/19/2017,AMERICAN POSTAL WORKERS UNION LOCAL 315,990EZ,, 
14533685,P,814483148,201612,6/19/2017,WV INDEPENDENT PHARMACY ASSOC INC,990EZ,, 
14534772,P,942942470,201406,6/20/2017,NEWARK SCHOOLS FOUNDATION INC,990EZ,, 
14534318,P,541688941,201606,6/20/2017,ETA LAMBDA CHPTR OF CHI OMEGA,990EO,, 
14534791,P,203728698,201612,6/20/2017,HIMALAYAN HEALTH CENTER FOUNDATION,990EZ,, 
14533979,P,710926652,201606,6/20/2017,SAN DIEGO ADVANCED STUDY GROUP,990,, 
14533982,P,814321183,201612,6/20/2017,WE ARE SPECIAL INC,990EZ,, 
14534253,P,943161560,201412,6/20/2017,BAY AREA COMPENSATION ASSOCIATION,990EO,, 
14533883,P,300438260,201612,6/19/2017,IGLESIA PENTECOSTAL JEHOVA JIREH,990EZ,, 
14534356,P,223761486,201612,6/20/2017,NEW YORK INDEPENDENT CONTRACTORS ALLIANCE INC,990O,, 
14534674,P,463517056,201612,6/20/2017,VETERINARY SPECIALISTS OUTREACH AND AWARENESS PROJECT INC,990EO,, 
14534267,P,300419953,201612,6/20/2017,OREGON CHAPTER INTERNATIONAL ASSOCIATION OF ARSON INVESTIGATORS,990O,, 
14534706,P,593807748,201112,6/20/2017,COOPER RIVER ROWING CLUB INC,990EO,, 
14534275,P,611842919,201612,6/20/2017,ROBERT HARTLEY ROTH IRA,990O,, 
14534585,P,621321644,201612,6/20/2017,MEMPHIS BOP CLUB INC,990EO,, 
14533790,P,243096471,201704,6/19/2017,MACARTHUR METRO AKA THE MACARTHUR METRO,990EZ,, 
14533857,P,223445601,201612,6/19/2017,EAST SIDE NEIGHBORHOOD ASSOCIATION INC,990EZ,, 
14534059,P,463129756,201307,6/20/2017,ORANGEVALE OPEN K-8 PARENT TEACHER STUDENT ORGANIZATION,990EZ,, 
14535578,P,237299246,201606,6/20/2017,W C BULLDOGS INC,990EZ,, 
14536407,P,956118991,201702,6/20/2017,EL SEGUNDO AUXILIARY,990EZ,, 
14536437,P,263039940,201612,6/20/2017,SUSTAINABLE PATH FOUNDATION,990,, 
14535484,P,270083846,201612,6/20/2017,AWAKENING LIFE INC,990EZ,, 
14535594,P,522403894,201612,6/20/2017,AASP-PA EDUCAITON FOUNDATION,990EZ,, 
14536105,P,10915597,201612,6/20/2017,CENTRAL OHIO HOME CARE AGENCY,990EZ,, 
14536162,P,201987331,201612,6/20/2017,PLANNED PARENTHOOD PUBLIC POLICY NETWORK OF THE NORTHWEST AND HAWAII,990EZ,, 
14535505,P,472447947,201612,6/20/2017,ZIMBABWE ORPHAN CARE AMERICA,990EZ,, 
14536111,P,237293126,201704,6/20/2017,PITTSBURGH FIGURE SKATING CLUB INC,990EZ,, 
14536346,P,371383090,201612,6/20/2017,SHELDON-MILFORD EDUCATION FOUNDATION,990EZ,, 
14535514,P,814042246,201612,6/20/2017,APOSTOLIC RETREAT CENTERS INC,990EZ,, 
14536064,P,850320585,201612,6/20/2017,RECURSOS DE SANTA FE,990EZ,, 
14536616,P,131760107,201609,6/20/2017,ROCKLAND CENTER FOR THE ARTS INC,990,, 
14536597,P,42781134,201612,6/20/2017,PROBLEM PREGNANCY OF WORCESTER INC,990,, 
14536853,P,420240015,201609,6/20/2017,FAIRFIELD GOLF AND COUNTRY CLUB,990O,, 
14536553,P,226173904,201612,6/20/2017,UPPER GREENWOOD LAKE VOL FIRE CO 1,990,, 
14536648,P,273427399,201612,6/20/2017,BOOTHEEL NETWORK FOR HEALTH IMPROVEMENT,990,, 
14539076,P,263169817,201606,6/21/2017,PTO BIG HOLLOW,990EZ,, 
14538777,P,463872755,201509,6/21/2017,MAESTROMEETINGS INC,990,, 
14539082,P,260851772,201606,6/21/2017,PTA CALIFORNIA CONGRESS OF PARENTS,990EZ,, 
14539138,P,474316824,201612,6/21/2017,SCHOLARSHIP PRODUCTIONS INC,990,, 
14537476,P,990319683,201603,6/20/2017,WAIPAHU TOWER COOPERATIVE,990,, 
14539043,P,811232015,201612,6/21/2017,VIENNA PHIL HARMONIC SOCIETY,990EZ,, 
14538271,E,550779763,201406,6/20/2017,BELINGTON VOLUNTEER FIRE DEPARTMENT,990,2.01643E+17, 
14537702,P,383789605,201612,6/20/2017,SANATAN DHARM MANDIR,990,, 
14537487,P,800655537,201612,6/20/2017,ARCH ACADEMY,990,, 
14539601,P,742144723,201606,6/21/2017,COLORADO SPRINGS WORLD AFFAIRS COUNCIL,990EZ,, 
14539671,P,364291914,201612,6/21/2017,PIPES AND DRUMS OF THE CHICAGO POLICE DEPARTMENT,990EZ,, 
14539483,P,930806835,201606,6/21/2017,SPRINGFIELD MUSEUM,990EZ,, 
14539493,P,204540889,201606,6/21/2017,WHITINGHAM FIREMANS ASSC,990EZ,, 
14539465,P,383274750,201609,6/21/2017,RIVER HOUSE INC,990,, 
14539753,P,43107969,201612,6/21/2017,FRIENDS OF THE MEDFORD PUBLIC LIBRARY,990EZ,, 
14539346,P,455138706,201612,6/21/2017,LEGACY HOME MINISTRIES,990EZ,, 
14539220,P,800420655,201612,6/21/2017,CELTIC BELTANE FESTIVAL,990EZ,, 
14539166,P,450604831,201612,6/21/2017,FUTURE 6 HELPING HAND FUND,990EZ,, 
14539520,P,880359624,201512,6/21/2017,SYNERGISTIC COSMIC ENTERPRISES FOUNDATION,990EZ,, 
14539583,P,651217873,201612,6/21/2017,JOHN C MERCHANT FOUNDATION,990EZ,, 
14541054,P,226077635,201612,6/22/2017,FAIRFIELD MEMORIAL POST 7925,990EO,, 
14540537,P,812034510,201703,6/21/2017,BROOKWOOD CHEERLEADING BOOSTER CLUB,990EZ,, 
14540780,P,475329696,201612,6/21/2017,CHARLOTTE IS CREATIVE,990EZ,, 
14541172,P,470953701,201612,6/22/2017,VESSEL MINISTRIES INC,990EZ,, 
14541395,P,812352189,201612,6/22/2017,SPORTS MINISTRIES,990EO,, 
14540374,P,134129493,201607,6/21/2017,WE THE WORLD INC,990EZ,, 
14540684,P,452463989,201612,6/21/2017,STAND AGAINST TRAFFICKING USA INC,990EZ,, 
14540791,P,136177716,201701,6/21/2017,CONSTANTINOPLE ARMENIAN RELIEF SOCIETY INC,990EZ,, 
14541198,P,382262507,201606,6/22/2017,VETERANS OF FOREIGN WARS POST 6165 THE RANGERS,990EO,, 
14540087,P,222486942,201612,6/21/2017,REFORMED UNIVERSAL MASONIC BROTHERHOOD AND ORDER OF EASTERN STAR,990EO,, 
14540271,P,631219788,201612,6/21/2017,GULF COAST ETHNIC AND HERITAGE JAZZ FESTIVAL,990EZ,, 
14542058,P,366065478,201512,6/22/2017,GAMMA BETA FOUNDATION,990EZ,, 
14542932,P,741792478,201612,6/22/2017,WEST END WATER SUPPLY CORPORATION,990O,, 
14542218,P,384003564,201704,6/22/2017,CLUB ANGELES DE QUEBRANTADERO,990EZ,, 
14541631,P,943083025,201606,6/22/2017,PROGRESS APARTMENTS,990,, 
14541978,P,222951990,201412,6/22/2017,CLIFTON AGAINST SUBSTANCE ABUSE FOUNDATION,990EZ,, 
14542090,P,237125044,201212,6/22/2017,CALVARY FOUNDATION,990EZ,, 
14541599,P,256838700,201612,6/22/2017,KETTERLINUS E FBO UNIV OF PA HOSP-TR,990,, 
14541757,P,201711406,201612,6/22/2017,MEADOWVIEW FARMS HOA INC,990O,, 
14543384,P,272633355,201612,6/22/2017,CENTRO DE REHABILITACION EDUCACION CAPACITACION ESTUDIOS Y RECURSOS,990ER,, 
14543707,P,630794261,201612,6/23/2017,MISSIONS UNLIMITED INC,990EZ,, 
14543713,P,954487565,201612,6/23/2017,POSITIVE ALTERNATIVE CHOICES TODAY,990EZ,, 
14543841,P,471640414,201612,6/23/2017,JONATHON DAVID FOUNDATION,990,, 
14543828,P,640877484,201607,6/23/2017,MT SALUS CHRISTIAN SCHOOL,990,, 
14544091,P,462155423,201607,6/23/2017,MONTESSORI EDUCARE ACADEMY,990,, 
14543374,P,475040101,201612,6/22/2017,STRUB CAULKINS CENTER FOR SUICIDE RESEARCH,990ER,, 
14544412,P,580898289,201512,6/23/2017,BETA CHI CHAPTER SIGMA CHI FRATERNITY,990EO,, 
14545424,P,450276836,201612,6/26/2017,MENTAL HEALTH AMERICA OF NORTH DAKOTA,990,, 
14544208,P,203743552,201412,6/23/2017,PALM HOUSE RECOVERY CENTERS INC,990,, 
14544558,P,223141964,201704,6/23/2017,NEW ENGLAND MASTERS SKIING INC,990EO,, 
14545407,P,274111915,201510,6/26/2017,GLOBAL MEDICAL TRAINING,990,, 
14545383,P,223137479,201612,6/26/2017,FOUNDATION FOR SAFE BOATING AND MARINE INFORMATION INC,990,, 
14544191,P,200221482,201609,6/23/2017,ALLEGRO FOUNDATION INC,990,, 
14544217,P,631188067,201702,6/23/2017,ROSE GARDEN APARTMENTS INC,990,, 
14544591,P,141909026,201705,6/23/2017,AMVETS LADIES AUXILIARY 1999,990EO,, 
14544130,P,954283484,201702,6/23/2017,COHEN SYNAGOGUE INC,990,, 
14545006,P,454041042,201512,6/23/2017,NATIS HOUSE,990ER,, 
14545419,P,866057405,201612,6/26/2017,ARIZONA GEOLOGICAL SOCIETY INC,990,, 
14545052,P,202315964,201608,6/23/2017,DUBUQUE INDEPENDENT BASEBALL LEAGUE,990ER,, 
14545083,P,300788420,201606,6/23/2017,HELP PROGRAM,990ER,, 
14544114,P,137029829,201612,6/23/2017,VIRGINIA AND D K LUDWIG FUND FOR CANCER RESEARCH,990,, 
14545825,P,237117322,201612,6/26/2017,APOPKA HISTORICAL SOCIETY INC,990ER,, 
14546219,P,900058942,201512,6/27/2017,UNITED NATIONS ASSOC USA KALAMAZOO CHAPTER,990EZ,, 
14545535,P,371741565,201612,6/26/2017,ALLERGIC TO HUNGER,990EZ,, 
14546000,P,331143745,201612,6/27/2017,JAZZ LOVERS CLUB OF THE VILLAGES INC,990EZ,, 
14546057,P,464540689,201612,6/27/2017,PARENT BOOSTER USA INC,990EZ,, 
14546232,P,954450291,201606,6/27/2017,SIS COMPATRIOTIC AND CULTURAL SOCIETY,990EZ,, 
14546015,P,431401501,201612,6/27/2017,SPRINGFIELD GYMNASTICS CENTER BOOSTER CLUB,990EZ,, 
14546129,P,550816294,201612,6/27/2017,CHILDRENS AIDS FOUNDATION OF TAMPA BAY INC,990EZ,, 
14545555,P,473835818,201612,6/26/2017,PATH2FREEDOM,990EZ,, 
14545946,P,364304293,201609,6/27/2017,GLOBAL EDUCATION FUND INC,990R,, 
14546079,P,132961164,201606,6/27/2017,MOZARTEAN PLAYERS INC,990EZ,, 
14546311,P,113450033,201612,6/27/2017,PEOPLE OF FAITH NETWORK,990EZ,, 
14545566,P,300749144,201612,6/26/2017,VCHEAIRS MINISTRIES,990EZ,, 
14546093,P,753205875,201612,6/27/2017,BELKNAP ASSOCIATION FOR NATURAL RESOURCES,990EZ,, 
14547184,P,272053142,201606,6/28/2017,ACCOUNTING STUDENT ASSOCIATION,990EO,, 
14547187,P,61790524,201606,6/28/2017,RICHARD L PITTMAN DETACHMENT 1231 MARINE CORPS LEAGUE,990EO,, 
14547520,P,61608445,201612,6/28/2017,CINDY M BEAUDOIN SCHOLARSHIP FUND,990R,, 
14547525,P,272603870,201612,6/28/2017,DEMING WATER ASSOCIATION,990R,, 
14547529,P,30413083,201612,6/28/2017,ROCK MINISTRIES INC,990R,, 
14546908,P,591119108,201612,6/27/2017,GERMAN AMERICAN SOCIETY OF GREATER HOLLYWOOD INC,990EO,, 
14546687,P,237333468,201606,6/27/2017,LANCASTER VFW POST 7275,990EO,, 
14546920,P,237081535,201612,6/27/2017,BRIDGETON FIREMENS RELIEF ASSOCIATION,990EO,, 
14546601,P,132930560,201612,6/27/2017,PSYCHIATRIC SOCIETY OF WESTCHESTER COUNTY INC,990EO,, 
14547654,P,742372076,201612,6/28/2017,SERRA FOUNDATION OF AUSTIN INC,990ER,, 
14547418,E,43120308,201606,6/28/2017,CANTEMUS,990EZ,2.017E+17, 
14548294,E,112037770,201606,6/29/2017,QUEENSBOROUGH COMMUNITY COLLEGE AUXILIARY ENTERPRISE ASSOCIATION,990,2.0171E+17, 
14548223,E,521099589,201608,6/29/2017,MARINER SWIM CLUB INC,990,2.017E+17, 
14548062,E,260701980,201606,6/28/2017,SHAKER POINTE AT CARONDELET INC,990,2.017E+17, 
14548230,E,237121670,201606,6/29/2017,HAGERSTOWN COMMUNITY COLLEGE FOUNDATION INCORPORATED,990,2.017E+17, 
14548479,E,262000965,201609,6/29/2017,CAMP CAPELLA INC,990,2.0171E+17, 
14548869,E,931255889,201605,6/29/2017,GOSPEL ECHOES NORTHWEST INC,990,2.017E+17, 
14548501,E,591864355,201605,6/29/2017,SUNFEST OF PALM BEACH COUNTY INC,990,2.017E+17, 
14548382,P,660676948,201612,6/29/2017,HOME FOR THE ERDERLY LAS CARMELITAS CORP,990EO,, 
14548845,E,237161473,201606,6/29/2017,OSMOND GENERAL HOSPITAL INC,990,2.017E+17, 
14548475,E,581959421,201606,6/29/2017,CAPTAIN PLANET FOUNDATION INC,990,2.017E+17, 
14548966,E,237208474,201605,6/29/2017,MASSACHUSETTS SOCIETY OF EYE PHYSICIANS AND SURGEONS INC,990O,2.017E+17, 
14549314,E,560554199,201605,6/29/2017,CHOWAN UNIVERSITY,990,2.0174E+17, 
14548934,E,841479412,201606,6/29/2017,CARS FOR CHARITY INC,990,2.0171E+17, 
14549127,E,341346787,201603,6/29/2017,SOLON ONE HUNDRED INC,990EZ,2.017E+17, 
14549016,E,263093328,201608,6/29/2017,BRIGHT BEGINNINGS CHRISTIAN PRESCHOOL,990EZ,2.017E+17, 
14549131,E,43616078,201412,6/29/2017,CHRISTIAN WOMENS MINISTRY INC,990EZ,2.0171E+17, 
14549188,E,311679279,201608,6/29/2017,HIAWATHA VALLEY TEACHERS UNITED,990EO,2.0171E+17, 
14549240,E,310965230,201606,6/29/2017,KENTUCKY RIVER COMMUNITY CARE INC,990,2.0172E+17, 
14549291,E,382049370,201609,6/29/2017,PRESQUE ISLE COUNTY COUNCIL ON AGING,990,2.0171E+17, 
14549593,E,363308426,201605,6/29/2017,MONTESSORI PRIVATE ACADEMY INC,990,2.0172E+17, 
14549434,E,480622380,201606,6/29/2017,H L SNYDER MEDICAL FOUNDATION,990,2.0174E+17, 
14549577,E,271647574,201606,6/29/2017,CHESAPEAKE BAY ACADEMY EDUCATIONAL FOUNDATION,990,2.0172E+17, 
14549454,E,42374914,201606,6/29/2017,CAPE ANN ANIMAL AID ASSOCIATION INC,990,2.0173E+17, 
14549388,E,383872859,201606,6/29/2017,NYS CLSA,990,2.0172E+17, 
14549681,E,371110880,201606,6/29/2017,ITOO SOCIETY INC II-CEDARS OF LEBANON,990,2.0173E+17, 
14549725,E,237350999,201606,6/29/2017,BOYS AND GIRLS CLUB OF DECATUR INC,990,2.0172E+17, 
14549763,E,953733705,201608,6/29/2017,MENORAH TERRACE,990,2.0173E+17, 
14550150,E,952540850,201602,6/30/2017,LOS ANGELES CHAPTER NATIONAL TOOLING AND MACHINE ASSN TRAINING CENTER TRUST,990,2.0174E+17, 
14550185,E,521035969,201606,6/30/2017,FOUNDATION OF THE ASSOC OF FORMER AGENTS OF THE US SECRET SERVICE,990,2.0171E+17, 
14550119,E,430949079,201606,6/30/2017,COMPREHENSIVE MENTAL HEALTH SERVICES INC,990,2.0173E+17, 
14550030,E,420982076,201608,6/30/2017,CEDAR VALLEY MONTESSORI SCHOOL INC,990,2.0172E+17, 
14550113,E,741740508,201608,6/30/2017,GUADALUPE COUNTY MHMR AGENCY INC,990,2.0173E+17, 
14550635,E,760457525,201606,6/30/2017,EXCHANGE CLUB OF SUGAR LAND CHARITABLE FUND,990EZ,2.0174E+17, 
