CSV,,,,,,,,
17209601,P,382677656,201906,6/30/2020,JORDAN VALLEY DISTRICT LIBRARY,990,, 
17202815,P,731719192,201908,6/25/2020,PROJECT OF LEARNING ACHIEVEMENT AND RESPONSIBILITY INNER CITY STUDENTS INC,990EZ,, 
17202817,P,331057804,201908,6/25/2020,POLISH SATURDAY SCHOOL JAN MATEJKO,990EZ,, 
17202186,P,411554455,201806,6/25/2020,NORTHLAND FOUNDATION,990T,, 
17202248,P,454789950,201812,6/25/2020,CONFLUENCE HEALTH,990T,, 
17201653,P,834160478,201912,6/25/2020,HELPING HANDS FOR SENIORS,990EZ,, 
17202966,P,272050442,201812,6/26/2020,MORE THAN MORE INC,990EZ,, 
17201682,P,260519134,201912,6/25/2020,BLAKES MIRACLE,990EZ,, 
17201698,P,200039428,201909,6/25/2020,CHILDRENS BURN CAMP OF NORTH FLORIDA INC,990EZ,, 
17203036,P,301044016,201812,6/26/2020,URBAN RAPTOR CONSERVANCY,990EZ,, 
17201739,P,455603028,201912,6/25/2020,CHEER EXPRESS CORP,990EZ,, 
17209238,P,812196773,201907,6/30/2020,ACADEMIE MUSIQUE,990,, 
17209257,P,223589582,201906,6/30/2020,ORCHARD FRIENDS SCHOOL,990,, 
17188097,P,462243789,201812,6/11/2020,C AND L MUSIC,990EZ,, 
17177367,E,742736120,201812,6/5/2020,ST VINCENT DE PAUL REHABILITATION CENTER,990,2.01903E+17, 
17178767,E,582079672,201812,6/5/2020,PERFECT CHURCH IN ATLANTA INC,990,2.01923E+17, 
17183675,E,300203205,201908,6/9/2020,VIRGINIA JUNIOR RODEO ASSOCIATION,990EZ,2.01923E+17, 
17184344,E,580975599,201812,6/9/2020,WINDING-VISTA RECREATION INC,990EO,2.01933E+17, 
17186918,P,550656732,201709,6/11/2020,MONONGALIA COUNTY VICTIM WITNESS,990EZ,, 
17175490,E,411260581,201906,6/4/2020,THINK SMALL,990,2.01913E+17, 
17175448,E,592626645,201908,6/4/2020,SEBRING MAIN STREET INC,990,2.01913E+17, 
17176162,P,860788753,201812,6/4/2020,WORLD OGANIZATION OF WOMEN,990,, 
17178101,E,650390393,201907,6/5/2020,YOUTH SPORTS OF HOLLYWOOD INC CO LEVIN SILVEY ZELKO AND MACKEY PA,990EZ,2.01943E+17, 
17182421,P,311556155,201807,6/9/2020,BERKNER AREA CHOIR BOOSTER CLUB,990EZ,, 
17183703,E,453616003,201812,6/9/2020,OHIO BASSET HOUND RESCUE INC,990EZ,2.01933E+17, 
17186974,P,813680636,201712,6/11/2020,BENZIE COUNTY FIRE - EMS ASSOCIATION INC,990EZ,, 
17175578,E,561241496,201906,6/4/2020,PINEY GREEN VOLUNTEER FIRE DEPARTMENT INC,990,2.01933E+17, 
17176873,P,237380277,201906,6/5/2020,VETERANS OF FOREIGN WARS OF THE 10304 CLEARWATER POST,990EZ,, 
17178167,E,275470558,201906,6/5/2020,FORNEY ARTS COUNCIL,990EZ,2.01903E+17, 
17182468,P,272299877,201712,6/9/2020,IGLESIA DE CRISTO PENTECOSTES,990,, 
17183053,E,350884303,201906,6/9/2020,SIGMA NU FRATERNITY EPSILON MU,990O,2.01923E+17, 
17177553,E,930332519,201909,6/5/2020,RACQUET CLUB INC,990O,2.01903E+17, 
17178141,E,474336464,201812,6/5/2020,MCE HASSAN ALUMNI ASSOCIATION OF AMERICA,990EZ,2.01913E+17, 
17178879,E,800650308,201812,6/5/2020,REACH - NYC,990,2.01933E+17, 
17179447,E,812551047,201903,6/8/2020,CANCERBASE INC,990PR,2.01903E+17, 
17183177,E,273229595,201906,6/9/2020,YPO BIG APPLE GOLD CHAPTER INC,990O,2.01933E+17, 
17187034,P,522095389,201812,6/11/2020,MARYLAND PUBLIC PURCHASING ASSOC INC,990EZ,, 
17187038,P,61687074,201812,6/11/2020,SAVANNAH SAFE HAVEN CENTER INC,990EZ,, 
17188244,P,646184548,201612,6/11/2020,WILLIAM A COLEMAN TRUST UA,990PA,, 
17175655,E,300600042,201906,6/4/2020,VOLUSIA CHARTER SCHOOL OF EXCELLENCE INC,990,2.01903E+17, 
17175656,E,562278618,201906,6/4/2020,UNION ACADEMY FOUNDATION,990,2.01903E+17, 
17175657,E,382470700,201909,6/4/2020,BAY COUNTY FAIR AND YOUTH EXPOSITION,990,2.01903E+17, 
17176973,E,201032269,201906,6/5/2020,CHICAGO MONTESSORI NFP,990,2.01903E+17, 
17177624,E,250910473,201907,6/5/2020,SAINT MARYS LEGION CLUB,990O,2.01943E+17, 
17178254,E,470814698,201907,6/5/2020,BEATRICE ORANGE BOOSTER CLUB,990EZ,2.01903E+17, 
17182547,P,237335763,201806,6/9/2020,SILVER LAKE VOLUNEER FIRE DEPT INC,990EO,, 
17184471,E,870532423,201812,6/10/2020,DINESH AND KALPANA PATEL FOUNDATION,990PR,2.01933E+17, 
17184481,E,410709449,201907,6/10/2020,GAMMA PHI BETA SORORITY - KAPPA CHAPTER,990EO,2.01923E+17, 
17187106,P,870172850,201812,6/11/2020,SALT LAKE BOARD OF REALTORS,990O,, 
17188969,P,391242451,201812,6/12/2020,LSS FOUNDATION INC,990,, 
17176368,P,464406300,201812,6/4/2020,BRIDGEMAN CHARITABLE GROUP INC,990,, 
17178935,E,630340866,201906,6/5/2020,JUNIOR ACHIEVEMENT OF ALABAMA INC,990,2.01933E+17, 
17182579,P,540881597,201812,6/9/2020,EDEN ESTATES RECREATIONAL CLUB INC,990EO,, 
17196276,P,842028491,201912,6/19/2020,BATTLEGROUND AMERICA INC,990EZ,, 
17196954,P,480521386,201712,6/19/2020,KANSAS OPTOMETRIC ASSOCIATION,990O,, 
17186186,E,630883882,201907,6/10/2020,ALABAMA ASSOCIATION OF VOLUNTEER FIRE DEPARTMENTS INC,990,2.01934E+17, 
17186851,P,205167796,201812,6/11/2020,ROANOKE ROTARY CHARITIES INC,990EZ,, 
17191821,P,472194747,201812,6/16/2020,NATIONAL INFRASTRUCTURE SAFETY FOUNDATION,990O,, 
17192473,P,237257661,201908,6/17/2020,CENTER FOR EXPANSION OF LANGUAGE AND THINKING,990EZ,, 
17195616,P,813757478,201912,6/19/2020,MICHIGAN EXPOS,990EZ,, 
17196311,P,752959884,201812,6/19/2020,ARLINGTON URBAN MINISTRIES,990,, 
17189693,P,570161253,201812,6/13/2020,FAIRFIELD ELECTRIC COOPERATIVE INC,990O,, 
17185495,P,222970922,201902,6/10/2020,FIRST NIGHT HARTFORD INC,990EZ,, 
17190468,P,465690059,201812,6/15/2020,INSTITUTE FOR THE PUBLIC UNDERSTANDING OF THE BIBLE,990,, 
17191880,P,256131480,201812,6/16/2020,CATHOLIC WAR VETERANS HOME ASSN OF BLAIR COUNTY POST 1691,990O,, 
17194433,P,271677282,201912,6/18/2020,CENTER FOR ENHANCED DIABETIC EYE CARE,990EZ,, 
17189755,P,516018229,201912,6/15/2020,AMERICAN LEGION LT J ALLISON ODANIEL POST 10,990EO,, 
17191914,P,751650774,201812,6/16/2020,NATIONAL ASSOCIATION FOR HEALTH CARE RECRUITMENT INC,990O,, 
17195104,P,730797130,201812,6/18/2020,ART THERAPY CREDENTIALS BOARD INC,990O,, 
17196472,P,371804788,201612,6/19/2020,A Z FOUNDATION GROUP,990,, 
17184936,P,822795105,201812,6/10/2020,ANDERSEN TAX FOUNDATION,990,, 
17184982,P,830795310,201906,6/10/2020,PROVIDENCE ACADEMY,990,, 
17185638,P,841166366,201812,6/10/2020,LATINO CHAMBR OF COMMERCE PUEBLO INC,990O,, 
17189851,P,930841001,201906,6/15/2020,MULTNOMAH ARTS CENTER ASSOCIATION,990EZ,, 
17189877,P,222514982,201712,6/15/2020,HISTORICAL SOCIETY OF SEABROOK,990,, 
17169450,P,237015826,201806,6/1/2020,WESTERN ARKANSAS COUNSELING AND GUIDANCE CENTER INC,990T,, 
17173002,P,460306216,201906,6/3/2020,DAKOTABILITIES INC,990T,, 
17174140,P,43831639,201906,6/3/2020,MERCY DRIVE INC,990T,, 
17190918,P,300067383,201812,6/15/2020,LAND HERITAGE INSTITUTE FOUNDATION,990,, 
17196101,P,832673438,201812,6/19/2020,GCS SOFTWARE VOLUNTARY,990O,, 
17185349,P,50512325,201812,6/10/2020,BRISTOL-MT HOPE HOCKEY ALUMNI ASSOCIATION INC,990EZ,, 
17186008,E,391969167,201904,6/10/2020,MADISON MUSEUM OF CONTEMPORARY ART FOUNDATION INC,990,2.01934E+17, 
17186035,E,231352513,201812,6/10/2020,PRESBYTERIAN HOME AT 58TH STREET INC,990,2.01933E+17, 
17186728,P,451467295,201812,6/10/2020,SE FRESNO COM ECON DEV ASSN,990EZ,, 
17190275,P,522166327,201812,6/15/2020,DONORS TRUST INC,990,, 
17190994,P,942931048,201812,6/15/2020,FRIENDS OF THE JEWISH COMMUNITY LIBRARY,990,, 
17192286,P,550810415,201812,6/16/2020,FTB MID-ATLANTIC BASEBALL CLUB INC,990EZ,, 
17191759,P,311432329,201812,6/16/2020,NATIONWIDE INSURANCE CO AND AFFILIATES EMPLOYEE HEALTH CARE TRUST,990O,, 
17192324,P,50524456,201906,6/16/2020,ROYAL COUNTIES OF NY SOCIETY HOSPITAL PHARMACISTS INC,990EO,, 
17194904,P,466011258,201909,6/18/2020,KIWANIS CLUB OF SIOUX FALLS,990EO,, 
17195515,P,832887995,201906,6/18/2020,SCI FAMILY FOUNDATION INC,990PR,, 
17196252,P,60872695,201812,6/19/2020,CONNECTICUT CITIZEN ACTION GROUP INC,990O,, 
17186100,E,473093274,201906,6/10/2020,BOSTON SCHOOLS FUND INC,990,2.01934E+17, 
17186776,P,900098924,201906,6/10/2020,PTO LAFAYETTE TOWNSHIP,990EZ,, 
17191047,P,412163267,201812,6/16/2020,KERITH SPRINGS LODGE INC,990,, 
17191064,P,710664685,201812,6/16/2020,WASHINGTON REGIONAL MEDICAL FOUNDATION,990,, 
17193675,P,266177995,201712,6/17/2020,STEPHEN J HARMELIN CHARITABLE TRUST,990PR,, 
17196871,P,275001650,201812,6/19/2020,KINGS DAUGHTERS MINISTRY,990,, 
17197501,P,710611256,201912,6/22/2020,VILLAGE CARD CLUB INC,990EO,, 
17197507,P,381202490,201912,6/22/2020,UTILITY WORKERS UNION OF AMERICA AFL CIO,990EO,, 
17186149,E,841296647,201812,6/10/2020,COLORADO TREE COALITION INC,990,2.01933E+17, 
17190394,P,570477907,201812,6/15/2020,ALSTON WILKES SOCIETY,990,, 
17190400,P,581847161,201812,6/15/2020,HAZEN HISTORICAL MUSEUM FOUNDATION,990,, 
17192432,P,465020991,201812,6/16/2020,ALONGSIDE WOMEN INC,990EZ,, 
17193012,P,473914451,201812,6/17/2020,WOLF CONSERVATORY FOUNDATION,990,, 
17198229,P,363842231,201906,6/22/2020,LISLE BAND PARENTS ORGANIZATION,990EZ,, 
17198326,P,61722817,201912,6/23/2020,THOMAS D FITZGERALD MEMORIAL FUND INC,990EZ,, 
17199057,P,209017884,201912,6/23/2020,JOAN M FRUEHSTORFER MEMORIAL,990PR,, 
17198439,P,464274116,201612,6/23/2020,OPEN HEARTS FOR INDIVIDUAL SW DEVELOPMENTAL DISABILITES,990EZ,, 
17199163,P,460743399,201812,6/23/2020,SERVING USA INC,990,, 
17197861,P,61001544,201812,6/22/2020,F A BARTLETT TREE EXPERT COMPANY,990O,, 
17197912,P,464599227,201812,6/22/2020,ARISE AND FLOURISH INC,990,, 
17198013,P,996002927,201909,6/22/2020,CAECILIE A ALEXANDER TR UW,990PR,, 
17198030,P,473349215,201912,6/22/2020,ADULLUM COMMUNITY HEALTHCARE CENTER INC,990EZ,, 
17198082,P,820201733,201909,6/22/2020,CANYON COUNTY WATER COMPANY LTD,990EO,, 
17198708,P,936037904,201712,6/23/2020,OREGON SCIENCE TEACHERS ASSOCIATION,990,, 
17198177,P,223775359,201912,6/22/2020,JAMESBURG SENIOR CITIZENS INC,990EO,, 
17199508,P,270557830,201606,6/23/2020,LINN BENTON RENTAL HOUSING ASSOCIATION,990EO,, 
17200927,P,273994158,201712,6/24/2020,TOV VCHESED FOUNDATION INC,990,, 
17200934,P,232866125,201812,6/24/2020,CENTER FOR ANTI-SLAVERY STUDIES INC,990,, 
17180218,P,261119730,201812,6/8/2020,TKJ BY HIS GRACE MINISTRIES INC,990,, 
17200314,P,556082510,201909,6/24/2020,LUCY S QUARRIER TRUST,990PR,, 
17181621,E,20451454,201906,6/9/2020,CROSSROADS ACADEMY,990,2.01933E+17, 
17179585,E,660496282,201812,6/8/2020,ANIMAL CARE CENTER OF ST JOHN INC,990,2.01913E+17, 
17181043,E,43154163,201906,6/8/2020,NEW ENGLAND STATE POLICE INFORMATION NETWORK INC,990,2.01933E+17, 
17199768,P,42401224,201909,6/24/2020,RIFLE AND REVOLVER CLUB INC READING,990O,, 
17180395,P,411946275,201812,6/8/2020,MENTAL HEALTH COLLECTIVE,990,, 
17200479,P,954521366,201910,6/24/2020,PRISON TO PEACE OUTREACH INC,990EZ,, 
17180412,P,383117557,201906,6/8/2020,FRIENDS OF THE RAMSDELL,990,, 
17180424,P,264163939,201812,6/8/2020,ROXBOROUGH ARTS COUNCIL,990,, 
17181086,E,581878356,201812,6/8/2020,WESLEY AT GRACELAND INC DBA WESLEY MISSION INC,990,2.01933E+17, 
17199910,P,562598116,201812,6/24/2020,JAVAD ASGARI CHARITABLE FOUNDATION,990PR,, 
17181219,E,272821249,201812,6/8/2020,JEWISH CENTER OF ULYANOVSK INC,990,2.01933E+17, 
17181854,E,382924503,201812,6/9/2020,CHILDRENS CHARITIES AT ADIOS,990,2.01933E+17, 
17200635,P,236293406,201809,6/24/2020,LANSDALE VETERANS HOME ASSOCIATION INC,990O,, 
17179922,E,911168890,201908,6/8/2020,WASHINGTON ASSOCIATION FOR LEARNING ALTERNATIVES,990EZ,2.01944E+17, 
17200013,P,730728263,201812,6/24/2020,TRICE HILL CEMETERY ASSOCIATTION,990O,, 
17179956,E,237379884,201907,6/8/2020,CATSKILL CHORAL SOCIETY,990EZ,2.01944E+17, 
17200954,P,710898773,201812,6/24/2020,CALIFORNIA FOSTER FAMILIES INC,990,, 
17200053,P,810653401,201812,6/24/2020,NEW ERA MINISTR INC,990EZ,, 
17200734,P,680118446,201612,6/24/2020,CALIFORNIA DELTA CHAAMBERS INC,990EO,, 
17180585,E,10883062,201812,6/8/2020,CHICAGO COMMUNITY LAND TRUST,990,2.01933E+17, 
17181335,E,371731521,201812,6/8/2020,SOLDIERS WISH,990,2.01933E+17, 
17200995,P,316062788,201612,6/24/2020,ED BOUSMAN EVANGELISTIC ASSOC,990,, 
17200121,P,822571762,201906,6/24/2020,MODEL CITY MAKERSPACE,990EZ,, 
17180064,P,390770034,201812,6/8/2020,FOREST PRODUCTS SOCIETY,990,, 
17200133,P,472246255,201912,6/24/2020,URG SCHOLARSHIP FOUNDATION,990EZ,, 
17180101,P,462952873,201812,6/8/2020,HONOR FOR LIFE FOUNDATION,990,, 
17181458,E,822567308,201812,6/8/2020,FLORIDA HOSPITAL DADE CITY INC,990,2.01933E+17, 
17201076,P,352172332,201810,6/25/2020,UTAH THEATRE FESTIVAL CORPORATION,990,, 
17180829,E,141816385,201906,6/8/2020,PROJECT LEAD THE WAY INC,990,2.01933E+17, 
17180845,E,311087784,201812,6/8/2020,PILOT GUIDE DOG FOUNDATION INC,990,2.01933E+17, 
17181443,E,522148413,201812,6/8/2020,FUSION PARTNERSHIP INC,990,2.01923E+17, 
17180813,E,61714846,201812,6/8/2020,TABOR OPERA HOUSE PRESERVATION FOUNDATION INC,990,2.01933E+17, 
17181530,E,814563807,201812,6/8/2020,BEYOND BALL,990,2.01933E+17, 
17209354,P,232630981,201909,6/30/2020,CUMBERLAND VALLEY RAILS TO TRAILS COUNCIL INC,990,, 
17208692,P,310623081,201812,6/30/2020,CLINTON HILLS SWIM CLUB,990O,, 
17201261,P,271686248,201912,6/25/2020,TRINITY CAPITAL OUTREACH MINISTRY INC,990EZ,, 
17201278,P,222572724,201908,6/25/2020,LIVINGSTON CHINESE SCHOOL INC,990EZ,, 
17208750,P,66023640,201909,6/30/2020,JOHN S BARNES FBO BRISTOL AND NEWINGTON HOSPS,990PR,, 
17208753,P,593503647,201906,6/30/2020,ZIMMERMAN FAMILY FOUNDATION INC,990PR,, 
17209432,P,205465585,201908,6/30/2020,COLORADO ANIMAL CARE FOUNDATION,990,, 
17208785,P,316055767,201910,6/30/2020,THOMAS J EVANS FOUNDATION,990PR,, 
17201360,P,273895637,201812,6/25/2020,HOUSTON ACCESS TO URBAN SUSTAINABILITY,990EZ,, 
17208827,P,586044125,201909,6/30/2020,MARGUERITE W SALINAS TRUST UW,990PR,, 
17202044,P,550776489,201906,6/25/2020,FRIENDS OF MUSIC INC,990EZ,, 
17202046,P,463995200,201907,6/25/2020,EISENHOWER PRIDE,990EZ,, 
17202064,P,222706159,201812,6/25/2020,SPECTRUM FOR LIVING DEVELOPMENT INC,990T,, 
17208874,P,133327503,201906,6/30/2020,LYNFORD FAMILY CHARITABLE TRUST,990PR,, 
17201465,P,474066524,201812,6/25/2020,CONSERVATION X LABS INC,990,, 
17202141,P,581911741,201806,6/25/2020,A CHILDS PLACE OF CHARLOTTE INC,990T,, 
17209002,P,570809199,202012,6/30/2020,TAYLOR FOUNDATION OF NEWBERRY INC,990PR,, 
17208974,P,256024725,201712,6/30/2020,NORTH HILLS PASSAVANT HOSPITAL,990PR,, 
17208975,P,824512661,201812,6/30/2020,A LIFE OPPORTUNITIES FOUNDATION TEACHINGS,990PR,, 
17202951,P,463048152,201712,6/26/2020,OLIVIA HUDSON FOUNDATION INC,990EZ,, 
17202962,P,711005588,201801,6/26/2020,SOUTHERN OREGON JOBS WITH JUSTICE,990EZ,, 
17201685,P,930969218,201909,6/25/2020,MT HOOD DOBERMAN PINSCHER CLUB,990EZ,, 
17202977,P,20626919,201712,6/26/2020,SISTERS IN SERVICE FOUNDATION INC,990EZ,, 
17209151,P,826522101,201812,6/30/2020,ANTOINETTE M ANASTASIA TRUST,990PR,, 
17209191,P,660505420,201906,6/30/2020,COLEGIO EDUC ESP Y REHAB INTEGRAL INC,990,, 
17202381,P,811042087,201905,6/25/2020,NORTH FLORIDA COASTAL CARETAKERS,990EZ,, 
17202384,P,251596285,201903,6/25/2020,FRICK ART AND HISTORICAL CENTER INC,990T,, 
17203047,P,942767947,201512,6/26/2020,BUTTE COUNTY OVERALL ECONOMIC DEVEL,990EZ,, 
17209220,P,363503571,201909,6/30/2020,MAY TRUST FBO FREMONT YMCA,990PR,, 
17202417,P,540840577,201906,6/25/2020,GREEN HEDGES SCHOOL INC,990T,, 
17179328,E,846270492,201909,6/8/2020,LYNN AND HELEN CLARK FUND GREAT WESTERN BANK TRUSTEE,990PR,2.01903E+17, 
17184333,E,237393183,201909,6/9/2020,JEFFERSON CO BOARD OF REALTORS,990EO,2.01923E+17, 
17187510,P,42438444,201806,6/11/2020,RIVERSIDE INDUSTRIES INC,990T,, 
17188820,P,461008295,201712,6/12/2020,PACIFIC HOUSE OF MISSION,990,, 
17188806,P,930878314,201812,6/12/2020,ASTORIA DOWNTOWN HISTORIC DISTRICT,990,, 
17174848,P,582451919,201812,6/4/2020,PSALM 23 PROJECT INC,990,, 
17175439,E,251589408,201906,6/4/2020,FRANCISCAN CHILD DAY CARE CENTER,990,2.01913E+17, 
17177470,E,112160889,201906,6/5/2020,VALLEY STREAM TCHRS ASSOC 1633 AFT,990O,2.01943E+17, 
17179442,E,426084855,201906,6/8/2020,CHANTICLEER INC,990EZ,2.01944E+17, 
17183100,E,752503003,201812,6/9/2020,TRUST FOR RETIREE MEDICAL DENTAL LIFE INSURANCE PLAN OF THE AAFES,990O,2.01933E+17, 
17183686,E,911237775,201906,6/9/2020,PTA SUNNYSLOPE WENATCHEE AREA COUNCIL 13-3-30,990EZ,2.01933E+17, 
17174892,P,880426684,201812,6/4/2020,WYLIE ANIMAL RESCUE FOUNDATION,990,, 
17176861,P,461938414,201908,6/5/2020,THEATRE ARTS OPPORTUNITY COMMITTEE INC,990EZ,, 
17178108,E,811083172,201812,6/5/2020,JOSEPH LOMBARDO MEMORIAL SCHOLARSHIP FOUNDATION INC,990EZ,2.01943E+17, 
17178109,E,474665062,201906,6/5/2020,NOREE PERFORMING ARTS INC,990EZ,2.01943E+17, 
17184415,E,311241360,201812,6/9/2020,BELLBROOK CEMETERY ASSOCIATION INC,990EO,2.01933E+17, 
17184417,E,237227977,201812,6/9/2020,CARMEL VALLEY CHAMBER OF COMMERCE,990EO,2.01933E+17, 
17188207,P,954422978,201812,6/11/2020,KINDER MORGAN EMPLOYEES BENEFIT TRUST,990O,, 
17174952,P,363676444,201812,6/4/2020,KENDALL COUNTY FAIR ASSOCIATION,990,, 
17175619,E,610904723,201906,6/4/2020,HICKMAN COUNTY SENIOR CITIZENS INC,990,2.01933E+17, 
17178124,E,364328909,201906,6/5/2020,VOICE OF THE CITY,990EZ,2.01903E+17, 
17182489,P,16008614,201908,6/9/2020,GEORGE M BRIGGS TRUST,990PR,, 
17183080,E,135621975,201812,6/9/2020,SEABRIGHT LAWN TENNIS AND CRICKET CLUB,990O,2.01933E+17, 
17175604,E,850265449,201906,6/4/2020,ABRAZOS FAMILY SUPPORT SERVICES,990,2.01943E+17, 
17175651,E,116314859,201906,6/4/2020,NATIONAL HERITAGE SOCIETY,990,2.01903E+17, 
17178210,E,611400210,201903,6/5/2020,KENTUCKY CHAPTER OF CONCERNS OF POLICE SURVIVORS INC,990EZ,2.01903E+17, 
17183149,E,340506110,201812,6/9/2020,SALEM GOLF CLUB,990O,2.01923E+17, 
17187062,P,237398696,201812,6/11/2020,POLICE ASSOCIATION OF NEW ROCHELLE INC,990O,, 
17187069,P,850414352,201812,6/11/2020,PRESBYTERIAN PROPERTIES INC,990O,, 
17187634,P,330556416,201812,6/11/2020,USS MIDWAY MUSEUM,990T,, 
17177585,E,330506739,201812,6/5/2020,FILIPINO AMERICAN CULTURAL ORGANAZATION FILIPINO AMERICAN CULTURAL ORGANAZATION,990,2.01944E+17, 
17177594,E,261499191,201906,6/5/2020,NORTHEASTERN FOUNDATION,990,2.01944E+17, 
17178942,E,812446860,201907,6/8/2020,GAMMA PHI BETA - ETA SIGMA CHAPTER,990EO,2.01933E+17, 
17181925,P,591743694,201906,6/9/2020,ACADEMY OF CRIMINAL JUSTICE SCIENCES,990T,, 
17196262,P,581384400,201908,6/19/2020,GOSPEL ASSOCIATION OF INDIA INC,990EZ,, 
17197535,P,237010483,201912,6/22/2020,OPTIMIST INTERNATIONAL OF MARCELLUS,990EO,, 
17185536,P,273182551,201906,6/10/2020,PTO KENNEDY PRIMARY ACADEMY INC,990EZ,, 
17186858,P,352305090,201906,6/11/2020,FUTURE CITY COMPETITION CALIFORNIA NORTHERN,990EZ,, 
17186866,P,474903484,201812,6/11/2020,HOLMES COMMUNITY OUTREACH INC,990EZ,, 
17186872,P,311518097,201812,6/11/2020,THANKFUL HEARTS FOOD PANTRY INC,990EZ,, 
17190448,P,133917468,201812,6/15/2020,PSYCHOANALYTIC ELECTRONIC PUBLISHING INC,990,, 
17191134,P,581805305,201506,6/16/2020,HEALTH SCHOLARSHIPS INC,990A,, 
17191843,P,980475219,201812,6/16/2020,ASSOCIATION OF BERMUDA INSURERS AND REINSURERS,990O,, 
17194396,P,366097965,201908,6/18/2020,HOMEWOOD IZAAK WALTON PRESERVE INC,990EZ,, 
17196318,P,311667973,201812,6/19/2020,HANSEN FOUNDATION INC,990,, 
17196933,P,760364132,201812,6/19/2020,WALNUT COVE WATER SUPPLY CORPORATION,990O,, 
17189684,P,391570309,201812,6/13/2020,CIRCLE WISCONSIN CORPORATION,990O,, 
17192488,P,610963236,201812,6/17/2020,FRATERNAL ORDER OF POLICE BOONE LODGE NO 46,990EO,, 
17192481,P,742936921,201906,6/17/2020,CHURCHILL ORCHESTRA BOOSTER ASSOCIATION,990EZ,, 
17193795,P,474500143,201812,6/17/2020,NIFTY NIBLICKS,990EO,, 
17197569,P,474586469,201905,6/22/2020,SOCIETY OF CLASSICAL CHRISTIAN EDUCATION,990EZ,, 
17197574,P,930935119,201909,6/22/2020,INTERCULTURAL COMMUNICATION INSTITUTE INC,990EZ,, 
17197579,P,471875674,201906,6/22/2020,CARDINAL NEWMAN ACADEMY,990EZ,, 
17195097,P,366130805,201909,6/18/2020,QUOTA CLUB INTERNATIONAL INC,990EO,, 
17195114,P,262027803,201812,6/18/2020,WINTER SPRINGS HOLDINGS INC,990O,, 
17185651,P,540675121,201906,6/10/2020,MARTINSVILLE HENRY COUNTY CHAMBER OF COMMERCE INC,990O,, 
17189855,P,912101134,201907,6/15/2020,CHELAN ATHLETIC BOOSTER CLUB,990EZ,, 
17190549,P,831757253,201812,6/15/2020,ALOTIAN CHARITABLE EVENTS,990,, 
17190562,P,850093001,201812,6/15/2020,VETERANS OF FOREIGN WARS POST 8874 JOHN D GAMBLE,990O,, 
17191247,P,611550167,201912,6/16/2020,ONE DOLLAR NEIGHBORHOODS RESTORATION PROJECT INC,990PR,, 
17171041,P,133413627,201812,6/2/2020,PARTNERSHIP FOR A DRUG-FREE AMERICA,990T,, 
17173569,P,133047555,201906,6/3/2020,YOUTH COMMUNICATION NY CTR INC,990T,, 
17169435,P,611766666,201908,6/1/2020,EXTENDED GRACE,990T,, 
17206654,E,741890325,201806,6/29/2020,ALVIN YOUTH LIVESTOCK AND ARENA ASSOC,990EZ,2.01933E+17, 
17173072,P,570546154,201712,6/3/2020,SANTUCK HEBRON WATER COMPANY,990R,, 
17174434,P,952494787,201907,6/4/2020,NORTH HUNTINGTON BEACH COMMUNITY NURSERY SCHOOL INC,990T,, 
17206723,E,300550608,201908,6/29/2020,BELLVILLE FFA ALUMNI,990EZ,2.01933E+17, 
17208043,E,510151837,201906,6/29/2020,ROTARY CLUB OF BIDDEFORD AND SACO,990O,2.01923E+17, 
17206746,E,383690017,201807,6/29/2020,AERONAUTICAL EDUCATIONAL FOUNDATION,990EZ,2.01913E+17, 
17207207,E,222558678,201908,6/29/2020,STEVE GOLDMAN FOUNDATION INC,990PR,2.01904E+17, 
17208019,E,470116167,201812,6/29/2020,LIBERTY FIRST CREDIT UNION,990O,2.01943E+17, 
17168773,P,386108186,201809,6/1/2020,HOPE NETWORK CORPORATE,990T,, 
17168811,P,521728688,201903,6/1/2020,SASAKAWA PEACE FOUNDATION USA INC,990T,, 
17168834,P,60947027,201806,6/1/2020,FELLOWSHIP PLACE INC,990T,, 
17208504,P,520344335,201909,6/29/2020,HARBOR CLUB OF THE EASTERN SHORE INC,990EO,, 
17168865,P,261909449,201812,6/1/2020,NATIONAL ASSOCIATION FOR COLLEGE ADMISSION COUNSELING INC,990T,, 
17171367,P,812587946,201812,6/2/2020,SIEMPRE CAROLINA FOUNDATION INC,990T,, 
17192685,P,462809836,201712,6/17/2020,FEDERATION OF INDEPENDENT REVOLUTIONARY MINISTRIES INC,990EZ,, 
17193907,P,561885980,201912,6/18/2020,WILDERNESS ROAD THERAPEUTIC CAMPING ASSOCIATION INC,990EZ,, 
17193914,P,953006635,201912,6/18/2020,PALOMAR MOUNTAIN VOLUNTEER FIRE DEPT,990EZ,, 
17195176,P,510315804,201612,6/18/2020,MTT CORP,990O,, 
17196459,P,364226946,201908,6/19/2020,HEGEWISCH GIRLS SOFTBALL LEAGUE,990EZ,, 
17185035,P,271140183,201812,6/10/2020,PROVIDENCE HOSPITALS DEVELOPMENT FOUNDATION,990,, 
17185730,E,990347808,201812,6/10/2020,ABANDONED AND FERAL CAT FRIENDS,990,2.01933E+17, 
17189927,P,954313602,201812,6/15/2020,HELPING HANDS FOR THE BLIND,990,, 
17192654,P,450555918,201912,6/17/2020,VALLECITO TEACHERS ASSOCIATION,990EO,, 
