14793644,E,455257972,201612,10/2/2017,A CHILDHOOD FOR CHILDREN INC,990EZ,2.01711E+17, 
14793840,E,742943627,201612,10/2/2017,EL PASO BAR FOUNDATION RM L115,990EZ,2.01701E+17, 
14793620,E,943206130,201606,10/2/2017,LAKE FOREST ELEMENTARY SCHOOL PARENT TEACHER COUNCIL,990EZ,2.01701E+17, 
14793855,E,453812858,201612,10/2/2017,SAN CLEMENTE BEARS FOOTBALL CLUB I,990EZ,2.01701E+17, 
14793769,E,462376529,201612,10/2/2017,EQUITY ALLIANCE OREGON FOUNDATION,990EZ,2.01711E+17, 
14793575,E,721414614,201612,10/2/2017,GIRLS FIRST INC,990EZ,2.01701E+17, 
14794413,E,204102558,201612,10/3/2017,HOUSTON COUNTY EXTENSION4-H,990EZ,2.01711E+17, 
14794444,E,300437318,201612,10/3/2017,JOHNSON COUNTY EXTENSION 4-H,990EZ,2.01701E+17, 
14794387,E,237187838,201606,10/3/2017,UNIV OF CONN HEALTH CENTER AUXILIARY,990EZ,2.01701E+17, 
14794328,E,203004987,201606,10/3/2017,SOUTH CAROLINA STATE UNIVERSITY ADVANCEMENT FOUNDATION INC,990EZ,2.01701E+17, 
14794202,E,200533012,201612,10/3/2017,MCDOWELL PREGNANCY CARE CENTER INC,990EZ,2.01701E+17, 
14794395,E,271039400,201612,10/3/2017,MACK MADNESS INC,990EZ,2.01701E+17, 
14794553,E,464698508,201612,10/3/2017,BAC PACIFIC NORTHWEST ADC,990O,2.01701E+17, 
14794268,E,260245618,201612,10/3/2017,HELP OTHERS CORP,990EZ,2.01701E+17, 
14794240,E,954703936,201612,10/3/2017,HIMALAYA INLAND MISSION,990EZ,2.01701E+17, 
14794172,E,362516453,201606,10/2/2017,CHICAGO OPHTHALMOLOGICAL SOCIETY,990EO,2.01701E+17, 
14794528,E,943483760,201612,10/3/2017,OVER THE TOP VOLLEYBALL CLUB,990EZ,2.01711E+17, 
14794273,E,320054385,201612,10/3/2017,GALLATIN COUNTY SCHOOL HEALTH CTR NFP,990EZ,2.01701E+17, 
14794906,P,112834175,201612,10/3/2017,ADOLESCENT SARCOMA PATIENTS INTENSE REHABILITATION WITH EXCERCISE INC,990EZ,, 
14795430,P,452297465,201512,10/3/2017,COMMUNITIES UNITED FOR TOMORROW,990ER,, 
14794772,P,470273821,201504,10/3/2017,PRAIRIE HOME CEMETERY ASSOCIATION,990EO,, 
14795365,E,263646306,201612,10/3/2017,CAMP OUT FOR KIDS,990,2.01701E+17, 
14795010,P,462165197,201612,10/3/2017,NARVELLA ROSE LITTLE MEMORIAL SCHOLARSHIP,990EZ,, 
14795016,P,472666254,201612,10/3/2017,AMERIPOLITAN AWARDS PRODUCTIONS,990EZ,, 
14795070,P,232352962,201706,10/3/2017,PTO KERNSVILLE ELEMENTARY SCHOOL,990EZ,, 
14794788,P,455522122,201512,10/3/2017,ISLAND OF HOPE NFP,990EZ,, 
14794860,P,161567669,201312,10/3/2017,RICHFORD HISTORICAL SOCIETY,990EZ,, 
14794867,P,270804239,201606,10/3/2017,FOUNDATION FOR EVERGREEN INC,990EZ,, 
14795265,P,463377411,201705,10/3/2017,HYDE PARK SCHOOLS BOOSTER CLUB,990EZ,, 
14795559,P,550854287,201612,10/3/2017,ARLINGTON HEALTH AND HUMAN SERVICES CHARTIABLE CORP,990EZ,, 
14794721,P,861113867,201612,10/3/2017,DWIGHT D AND SHERYL R HOWARD FOUNDATION,990EZ,, 
14795391,E,570903378,201612,10/3/2017,BOWMAN LOW RENTAL HOUSING INC,990,2.01741E+17, 
14794655,P,222340814,201610,10/3/2017,NEW JERSEY CLUB MANAGERS ASSOCIATION OF AMERICA,990EO,, 
14794891,P,770578568,201706,10/3/2017,CARPINTERIA ROTARY CHARITABLE FOUNDATION,990EZ,, 
14795102,P,474662079,201612,10/3/2017,N J STATE LAW ENFORCEMENT OFFICERS FOUNDATION INC,990EZ,, 
14795807,P,866054626,201705,10/3/2017,FRIENDS OF THE SEDONA LIBRARY,990R,, 
14796055,P,814259312,201412,10/3/2017,NORTH TEXAS LULAC DISTRICT III INC,990ER,, 
14795831,P,759055360,201611,10/3/2017,ELEVATOR CONSTRUCTORS LOCAL UNION NO 21,990R,, 
14795857,P,814563074,201612,10/3/2017,CHRIST CENTRAL BUFFALO,990ER,, 
14795871,P,953798138,201612,10/3/2017,THURSDAYS CHILD,990ER,, 
14796123,P,660845943,201612,10/3/2017,MAROSO 2,990ER,, 
14796225,E,132857800,201609,10/3/2017,CAMP KINDERLAND INC,990,2.01741E+17, 
14795607,P,475660015,201612,10/3/2017,LEGACY RESCUE INC,990EZ,, 
14796464,E,363937833,201612,10/3/2017,AL- MADINA ISLAMIC CENTER,990,2.01741E+17, 
14796489,E,416027193,201612,10/3/2017,COMFREY FIRE RELIEF ASSOCIATION,990EO,2.01711E+17, 
14796674,E,954077312,201606,10/3/2017,GOLDEN POPPY GRAND CHAPTER ORDER EASTERN STAR,990EO,2.01711E+17, 
14796675,E,846038833,201612,10/3/2017,BRUSH RODEO ASSOCIATION INC,990EO,2.01711E+17, 
14797224,E,132663331,201606,10/3/2017,VILLAGE COMMUNITY SCHOOL,990,2.01741E+17, 
14796852,E,450346137,201612,10/3/2017,RIVERVIEW CEMETERY OF SANISH,990EO,2.01701E+17, 
14797562,E,391089489,201606,10/3/2017,FOX VALLEY SYMPHONY ORCHESTRA ASSOCIATION INC,990,2.01741E+17, 
14797688,E,582404112,201609,10/3/2017,GEORGIA RIVER NETWORK INC,990,2.01741E+17, 
14797566,E,223502480,201612,10/3/2017,A COMPANY OF ANGELS INC,990,2.01741E+17, 
14798232,E,264425295,201612,10/3/2017,AS-SABEEL ACADEMY OF GREENVILLE,990,2.01741E+17, 
14798156,E,560498762,201606,10/3/2017,AMERICAN LEGION POST 48 HICKORY,990O,2.01741E+17, 
14798208,E,161674528,201612,10/3/2017,KIDNEY KIDS INC,990EZ,2.01741E+17, 
14797980,E,472117443,201606,10/3/2017,ST ROSE HEALTH CENTER INC CO HAYS MEDICAL CENTER,990,2.01741E+17, 
14798644,E,510174207,201612,10/3/2017,MAHARASHTRA MANDAL CHICAGO,990EZ,2.01741E+17, 
14798645,E,841347444,201612,10/3/2017,RAY OF LIGHT,990EZ,2.01741E+17, 
14798648,E,742989068,201612,10/3/2017,CINE LAS AMERICAS,990EZ,2.01741E+17, 
14798399,E,465274027,201612,10/3/2017,STILLWATER CHRISTIAN FELLOWSHIP,990,2.01741E+17, 
14798706,E,473816334,201612,10/3/2017,THAIR FOR YOU,990EZ,2.01741E+17, 
14798329,E,611603919,201609,10/3/2017,SOCIETY OF ST VINCENT DE PAUL ST JOHN THE EVANGELIST CONFERENCE,990EZ,2.01741E+17, 
14851941,E,60646935,201608,10/18/2017,UNITED WORKERS INC,990,2.01732E+17, 
14852096,E,640914773,201612,10/18/2017,FIRST PRIORITY HUB CITY NETWORK INC,990,2.01742E+17, 
14851963,E,391711703,201612,10/18/2017,OPERATION HELP INC,990,2.01702E+17, 
14851979,E,274100877,201612,10/18/2017,KEY CONCEPTS INC,990,2.01732E+17, 
14852179,E,990162321,201609,10/18/2017,VOLCANO ART CENTER,990,2.01742E+17, 
14852363,E,237115932,201612,10/18/2017,TOPEKA LUTHERAN SCHOOL FOUNDATION INC,990,2.01722E+17, 
14852553,E,592333374,201609,10/18/2017,COASTAL CARE CORPORATION,990,2.01712E+17, 
14852385,E,363329979,201608,10/18/2017,FRIENDS OF LINCOLN,990,2.01702E+17, 
14852416,E,455450973,201612,10/18/2017,LEARN AND RETURN USA,990,2.01722E+17, 
14852601,E,952920990,201612,10/18/2017,BOYS AND GIRLS CLUB OF CYPRESS,990,2.01732E+17, 
14852587,E,232007911,201610,10/18/2017,PENNSYLVANIA HUMANITIES COUNCIL,990,2.01722E+17, 
14852577,E,452119498,201612,10/18/2017,MICHIGAN FARMERS MARKET ASSOCIATION,990,2.01722E+17, 
14852865,E,651205269,201612,10/18/2017,LUMBERJACK AQUATICS CLUB,990,2.01742E+17, 
14852728,E,203681634,201612,10/18/2017,HORSES OF TIR NA NOG,990,2.01722E+17, 
14852750,E,262297376,201606,10/18/2017,WESTFIELD MUSEUM INC,990,2.01732E+17, 
14852709,P,113110813,201312,10/18/2017,BREUKELEIN INSTITUTE,990EZ,, 
14852902,E,710290019,201609,10/18/2017,ST BERNARDS HOSPITAL INC,990,2.01712E+17, 
14853154,E,560946753,201612,10/18/2017,EASTERN CATAWBA COOPERATIVE CHRISTIAN MINISTRY INC,990,2.01722E+17, 
14852905,E,16048322,201612,10/18/2017,MAINE ORGANIC FARMERS AND GARDENERS ASSOCIATION,990,2.01722E+17, 
14852908,E,900519153,201609,10/18/2017,FOUNDATION FOR MEDICAL EDUCATION AND RESEARCH INC,990,2.01712E+17, 
14852959,E,450464609,201704,10/18/2017,LAKEVIEW VILLAGE PHASE II INC,990,2.01712E+17, 
14853306,E,237455552,201703,10/18/2017,CALIFORNIA TOW TRUCK ASSOCIATION,990O,2.01722E+17, 
14853494,E,812496648,201612,10/18/2017,USH ONE SEE INC,990EZ,2.01732E+17, 
14853422,E,480634939,201702,10/18/2017,GREAT EASTERN IRRIGATION ASSOCIATION,990O,2.01702E+17, 
14853225,E,391275497,201612,10/18/2017,WISCONSIN FINANCIAL INSTITUTIONS GROUP LIFE INSURANCE TRUST,990O,2.01742E+17, 
14853226,E,850254477,201612,10/18/2017,UNITED STATES TENNIS ASSOCIATION SOUTHWEST SECTION INC,990O,2.01742E+17, 
14853648,E,356321260,201705,10/18/2017,EBBERT EDUCATION CENTER BUILDING TRADES ASSOCIATION INC,990EZ,2.01702E+17, 
14853712,E,474820496,201706,10/18/2017,CHIDUBEM INC,990EZ,2.01732E+17, 
14853753,E,275105576,201612,10/18/2017,RECREATION FIRE AND MIRACLES MINISTRIES,990EZ,2.01702E+17, 
14853548,E,237210306,201612,10/18/2017,FRIENDS OF SOUTHAMPTON FREE LIBRARY,990EZ,2.01702E+17, 
14854609,E,626093802,201701,10/18/2017,C M GOOCH FBO SOUTHWESTERN TUWC 13-3000458,990EO,2.01702E+17, 
14854577,E,344249490,201704,10/18/2017,DARKE COUNTY CHAMBER OF COMMERCE,990EO,2.01702E+17, 
14854138,E,453304570,201703,10/18/2017,SANTA MARIA CLUB,990EO,2.01712E+17, 
14854085,E,261685863,201612,10/18/2017,SPARKS FLY UPWARD FOUNDATION,990EZ,2.01732E+17, 
14854348,E,273916011,201612,10/18/2017,STRAY ANIMAL MIDWAY SHELTER,990EZ,2.01712E+17, 
14854061,E,760364158,201612,10/18/2017,INDIAN SENIOR CITIZENS ASSO HOUSTON,990EZ,2.01722E+17, 
14854198,E,314380459,201612,10/18/2017,OHIO ELECTRIC UTILITY INSTITUTE C O JOE HOLLABAUGH,990EO,2.01712E+17, 
14854040,E,943139144,201612,10/18/2017,PEOPLE AND CONGREGATIONS TOGETHER,990EZ,2.01742E+17, 
14854909,E,520607905,201612,10/18/2017,CHILD EVANGELISM FELLOWSHIP OF MARYLAND INC,990,2.01712E+17, 
14854789,E,942905416,201701,10/18/2017,UNITED COMMUNITY HEALTH CENTER - MARIA AUXILIADORA INC,990,2.01732E+17, 
14854945,E,741966251,201609,10/18/2017,GROVETON EX-STUDENTS ASSOCIATION,990,2.01712E+17, 
14854825,E,200105601,201612,10/18/2017,JERUSALEM INSTITUTE FOR MARKET STUDIES INC,990,2.01702E+17, 
14854795,E,870669128,201612,10/18/2017,TRANSITIONS INC,990,2.01732E+17, 
14854781,E,521903823,201612,10/18/2017,MAGI FUND INC,990,2.01711E+17, 
14854830,E,141906067,201612,10/18/2017,FAMILY PROMISE OF GWINNETT COUNTY INC,990,2.01712E+17, 
14850614,E,112980693,201704,10/17/2017,NEW YORK STATE PARK POLICE PBA INC,990EO,2.01702E+17, 
14850750,E,223583934,201612,10/17/2017,HACKETTSTOWN-MANSFIELD PBA LOCAL 369 INC,990EO,2.01732E+17, 
14850694,E,561879295,201703,10/17/2017,FAMILY FORTRESS MINISTRIES,990EZ,2.01702E+17, 
14851172,E,226073136,201612,10/17/2017,HOPATCONG AMBULANCE SERVICE INC,990,2.01702E+17, 
14851146,E,311531662,201701,10/17/2017,HOUSTON RHF HOUSING INC,990,2.01742E+17, 
14851595,E,396078526,201608,10/18/2017,WISCONSIN CHAMBER ORCHESTRA INC,990,2.01702E+17, 
14851394,E,166093016,201612,10/18/2017,FENTON HISTORICAL SOCIETY OF JAMESTOWN INC,990,2.01732E+17, 
14851439,E,521297104,201612,10/18/2017,AMERICAN SOCIETY FOR DEAF CHILDREN,990,2.01732E+17, 
14851364,E,870622732,201609,10/17/2017,RURAL HOUSING DEVELOPMENT CORPORATION DBA SELF-HELP HOMES,990,2.01742E+17, 
14851567,E,150518753,201612,10/18/2017,GALLIANO CLUB OF ROME NY INC,990EO,2.01742E+17, 
14851718,E,382772745,201612,10/18/2017,MICHIGAN FEDERATION FOR DECENCY INC,990,2.01732E+17, 
14851651,E,311772758,201612,10/18/2017,A CHILDS GARDEN INC,990,2.01722E+17, 
14848700,E,410547795,201612,10/17/2017,SONS OF NORWAY,990O,2.01712E+17, 
14848333,E,223174686,201612,10/17/2017,BROCKTON FIREFIGHTERS UNION LOCAL 144,990O,2.01711E+17, 
14849048,E,463885579,201612,10/17/2017,FILLMORE HIGH SCHOOL SPORTS HALL OF FAME,990EZ,2.01711E+17, 
14849103,E,954453934,201612,10/17/2017,AMALGAMATED TRANSIT UNION LOCAL 1700,990O,2.01722E+17, 
14849265,E,311696025,201612,10/17/2017,PEOPLE FIRST OF OHIO,990O,2.01732E+17, 
14849339,E,411732866,201612,10/17/2017,STILLWATER WRESTLING BOOSTER CLUB,990EZ,2.01743E+17, 
14849104,E,311195036,201608,10/17/2017,ERNIE GREEN INDUSTRIES INC HEALTH AND WELFARE TRUST,990O,2.01722E+17, 
14849377,E,261157731,201612,10/17/2017,LEVON ISHTOYAN FOUNDATION,990EZ,2.01711E+17, 
14849969,E,462340134,201612,10/17/2017,TRANSFORMING LIVES MINISTRY,990EZ,2.01722E+17, 
14849567,E,541892831,201612,10/17/2017,RICHMOND POLICE FOUNDATION,990EZ,2.01742E+17, 
14849630,E,341586411,201612,10/17/2017,COALITION FOR HISPANIC ISSUES AND PROGRESS,990EZ,2.01702E+17, 
14849511,E,481131736,201706,10/17/2017,MANHATTAN HIS ASSOCIATION,990EZ,2.01712E+17, 
14849638,E,474508756,201612,10/17/2017,NEWCASTLE COMMUNITY FOUNDATION,990EZ,2.01702E+17, 
14849699,E,452167155,201612,10/17/2017,AAUS FOUNDATION,990EZ,2.01722E+17, 
14849900,E,113087997,201612,10/17/2017,HELPERS FUND,990EZ,2.01702E+17, 
14849580,E,820349985,201705,10/17/2017,MINIDOKA CHRISTIAN EDUCATION ASSOC,990EZ,2.01712E+17, 
14850021,E,383483675,201612,10/17/2017,ANN ARBOR YPSILANTI REGIONAL CHAMBER FOUNDATION,990EZ,2.01722E+17, 
14850476,E,30376253,201612,10/17/2017,DOWNTOWN EAU CLAIRE INC,990EO,2.01711E+17, 
14850267,E,455493000,201703,10/17/2017,EAV STRUT INC,990EZ,2.01722E+17, 
14850484,E,593155696,201612,10/17/2017,MID-FLORIDA LOCAL OF THE AMERICAN POSTAL WORKERS UNIONAFl-CIO,990EO,2.01711E+17, 
14850062,E,451803488,201612,10/17/2017,THOMAS MENTOR LEADERSHIP ACADEMY,990EZ,2.01732E+17, 
14850197,E,471419849,201612,10/17/2017,COAL GROVE BAND BOOSTERS INC,990EZ,2.01712E+17, 
14846357,E,810706431,201612,10/17/2017,HEALTHY AIR RESEARCH AND CERTIFICATION AUTHORITY INC,990EZ,2.01703E+17, 
14846420,E,264356045,201612,10/17/2017,THAROS PRODUCTIONS NFP,990EZ,2.01702E+17, 
14846478,E,475018774,201612,10/17/2017,AFFORDABLE HOUSING AND ECONOMIC DEVELOPMENT FOUNDATION,990EZ,2.01702E+17, 
14846320,E,731279320,201703,10/17/2017,WOODWARD INDUSTRIAL FOUNDATION,990O,2.01703E+17, 
14846485,E,454700147,201612,10/17/2017,FUNDACION UNA MANO AMIGA INC,990EZ,2.01732E+17, 
14846289,E,592422975,201612,10/17/2017,SENIORS IN SERVICE OF TAMPA BAY INC,990,2.01732E+17, 
14846372,E,450974507,201612,10/17/2017,JAKES HELP FROM HEAVEN INC,990EZ,2.01703E+17, 
14846658,E,454830376,201612,10/17/2017,MAMASH FOUNDATION USA INC,990EZ,2.01702E+17, 
14847144,E,911509302,201612,10/17/2017,MI CASA,990,2.01722E+17, 
14846672,E,141968816,201606,10/17/2017,SALEM SABRES FC,990EZ,2.01702E+17, 
14846649,E,956206453,201706,10/17/2017,PTA CA CONGRESS OF PARENTS AND TEACHERS THURSTON MIDDLE SCHOOL,990EZ,2.01733E+17, 
14847351,E,640819197,201612,10/17/2017,FARMINGTON VOLUNTEER FIRE DEPT INC,990,2.01722E+17, 
14847353,E,522440095,201612,10/17/2017,MENIFEE VALLEY GIRLS SOFTBALL ASSOCIATION ASA,990,2.01722E+17, 
14847193,E,421587102,201703,10/17/2017,ATCHISON COUNTY MEMORIAL BUILDING FOUNDATION,990,2.01702E+17, 
14847671,E,621796161,201612,10/17/2017,TENNESSEE COMMUNITY ASSISTANCE CORPORATION,990,2.01702E+17, 
14847811,E,460610939,201612,10/17/2017,FULTON GARDENS II CORPORATION,990,2.01722E+17, 
14848149,E,811904231,201612,10/17/2017,LUSINE ZAKARIAN FOUNDATION,990,2.01742E+17, 
14890521,E,571207756,201612,10/26/2017,RUBY MCKIBBEN FOUNDATION FOR THE PROTECTION OF ANIMALS,990EZ,2.01722E+17, 
14890468,E,742440659,201509,10/26/2017,SU TEATRO INC,990,2.01732E+17, 
14890529,E,208105112,201612,10/26/2017,STUDENT VOLUNTEER MOVEMENT 2 INC,990EZ,2.01722E+17, 
14890664,E,475121024,201612,10/26/2017,COLTON AND FRIENDS A FOUNDATION FOR AUTISM,990EZ,2.01742E+17, 
14890822,E,460993622,201612,10/26/2017,TRANSFORMING LIVES AND RESTORING HOPE INC,990EZ,2.01712E+17, 
14891266,E,911353015,201606,10/26/2017,EVERETT HIGH SCHOOL BLUE AND GOLD CLUB,990EZ,2.01711E+17, 
14891443,E,311139478,201612,10/26/2017,KENTUCKY CYSTIC FIBROSIS SERVICES I,990EZ,2.01711E+17, 
14892334,E,462027985,201612,10/26/2017,CENTER FOR CURATORIAL LEADERSHIP INC,990,2.01743E+17, 
14891030,E,271334849,201612,10/26/2017,IDAHO WALK BIKE ALLIANCE,990EZ,2.01711E+17, 
14891934,E,541564505,201612,10/26/2017,AIR AND EXPEDITED MOTOR CARRIERS ASSOCIATION,990EO,2.01711E+17, 
14891070,E,900452824,201612,10/26/2017,SONAR BANGLA FOUNDATION,990EZ,2.01711E+17, 
14891512,E,510555464,201612,10/26/2017,JASPER COUNTY MUSEUM FOUNDATION,990EZ,2.01711E+17, 
14891234,E,264375066,201612,10/26/2017,REFUGEE WOMEN IN ACTION,990EZ,2.01711E+17, 
14891077,E,273459283,201612,10/26/2017,SNAP MINISTRIES INC,990EZ,2.01711E+17, 
14892350,E,452527627,201612,10/26/2017,CENTER FOR YOUTH WELLNESS,990,2.01743E+17, 
14892609,E,386114135,201612,10/26/2017,COMMUNITY FOUNDATION FOR MUSKEGON COUNTY,990,2.01733E+17, 
14892658,E,810962992,201612,10/26/2017,INDIANAPOLIS HOCKEY OFFICIALS ASSOCIATION INC,990,2.01732E+17, 
14892977,E,222908698,201609,10/26/2017,BRIDGEPORT HOSPITAL FOUNDATIONINC,990,2.01702E+17, 
14893577,E,263988630,201612,10/27/2017,POWERED BY ACTION,990,2.01732E+17, 
14893811,E,237022448,201612,10/27/2017,CHOWAN COUNTY FARM BUREAU INC,990EO,2.01722E+17, 
14893763,E,362871176,201612,10/27/2017,ASSOCIATION OF ROTATIONAL MOLDERS INTERNATIONAL,990O,2.01702E+17, 
14893907,E,66063218,201612,10/27/2017,EAST HADDAM HISTORICAL SOCIETY INC,990,2.01732E+17, 
14894173,E,411653995,201612,10/27/2017,WILLMAR FESTS INC,990O,2.01733E+17, 
14894211,E,581402015,201612,10/27/2017,PHYSICAL THERAPY ASSOCIATION OF GEORGIA INC,990O,2.01733E+17, 
14894249,E,382632040,201706,10/27/2017,ROTARY INTERNATIONAL-SOUTHGATE MICHIGAN,990EO,2.01722E+17, 
14894008,E,416077978,201612,10/27/2017,DILWORTH FIRE RELIEF ASSOCIATION,990O,2.01722E+17, 
14894120,E,133869293,201612,10/27/2017,CENTER FOR HEALTH ETHICS AND SOCIAL POLICY INC,990EZ,2.01732E+17, 
14894162,E,710223180,201706,10/27/2017,INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS LOCAL UNION 700,990O,2.01722E+17, 
14893934,E,233044176,201612,10/27/2017,CLEAN CITY CORP,990,2.01703E+17, 
14893954,E,540761252,201609,10/27/2017,TWENTY-THREE HUNDRED CLUB INC,990O,2.01722E+17, 
14894103,E,455618520,201612,10/27/2017,SUNDANCE CHILDCARE CENTER,990EZ,2.01732E+17, 
14894691,E,475029816,201706,10/27/2017,PTO CLARK MILLS INC,990EZ,2.01702E+17, 
14894608,E,582107579,201612,10/27/2017,PHYSICIANS CARE CLINIC INC,990,2.01712E+17, 
14894556,E,381276068,201612,10/27/2017,AMERICAN LEGION COLE-BRIGGS 48,990EO,2.01712E+17, 
14894705,E,680261566,201706,10/27/2017,JOSEPH H WARDLAW ELEMENTARY PTA,990EZ,2.01702E+17, 
14894512,E,223408537,201609,10/27/2017,BUILDER MARKETING SOCIETY INC,990EO,2.01742E+17, 
14895049,E,742759918,201612,10/27/2017,HELPING HANDS MINISTRY OF BELTON INC,990,2.01702E+17, 
14894873,E,742543531,201612,10/27/2017,WYOMING GOVERNORS RESIDENCE FOUNDATION,990,2.01713E+17, 
14894810,E,10818553,201706,10/27/2017,PTO RICHPOND ELEMENTARY INC,990EZ,2.01742E+17, 
14894833,E,381360539,201609,10/27/2017,FAMILY SERVICE AGENCY OF MID MICHIG,990,2.01722E+17, 
14894820,E,43323502,201612,10/27/2017,JHC ASSISTED LIVING CORP,990,2.01702E+17, 
14895380,E,391394068,201612,10/27/2017,WMC FOUNDATION INC,990,2.01712E+17, 
14895594,E,201422834,201609,10/27/2017,MORC HOLDING COMPANY,990,2.01732E+17, 
14895624,E,204130979,201612,10/27/2017,LIFT COMMUNITY DEVELOPMENT,990,2.01732E+17, 
14895579,E,201270394,201612,10/27/2017,JACKSON HINDS GARDENS INC,990,2.01722E+17, 
14895497,E,751667838,201612,10/27/2017,CLAY COUNTY SENIOR CITIZENS INC,990,2.01702E+17, 
14895724,E,942659895,201612,10/27/2017,JAPANESE AMERICAN CITIZENS LEAGUE - WATSONVILLE CHAPTER,990,2.01722E+17, 
14895706,E,521874654,201612,10/27/2017,UNIVERSITY OF BATH FOUNDATION INC,990,2.01722E+17, 
14895718,E,742357211,201612,10/27/2017,VOLUNTEERS FOR OUTDOOR COLORADO,990,2.01722E+17, 
14895733,E,222584474,201612,10/27/2017,NEW JERSEY HEALTH DECISIONS INC AKA SOCIAL WORK HOSPICE AND PALLIATIVE CARE NW,990,2.01742E+17, 
14896019,E,320041030,201609,10/27/2017,FAIR FUND INC DBA FAIR GIRLS,990,2.01732E+17, 
14896023,E,237225476,201609,10/27/2017,TOM SLICK MEMORIAL TRUST FOR SWRI,990,2.01732E+17, 
14895925,E,472747112,201609,10/27/2017,RHF CHARITABLE FOUNDATION,990,2.01722E+17, 
14896130,E,611379402,201706,10/27/2017,APPALACHIAN DEVELOPMENT ALLIANCE INC,990,2.01713E+17, 
14896180,E,454109079,201612,10/27/2017,WOODLAWN THEATRE INC,990,2.01733E+17, 
14896928,P,371014351,201612,10/27/2017,1ST STREET ARMOURY INC,990,, 
14896850,E,36005659,201612,10/27/2017,POPE MEMORIAL LIBRARY LADIES LIBRARY ASSOCIATION,990,2.01712E+17, 
14896461,E,42239742,201609,10/27/2017,MITRE CORPORATION,990,2.01702E+17, 
14896584,E,161554204,201612,10/27/2017,FRIENDS OF THE ADDISON YOUTH CENTER,990,2.01732E+17, 
14896874,E,271094375,201609,10/27/2017,L AND M PHYSICIAN ASSOCIATION INC,990,2.01742E+17, 
14897494,E,300092836,201612,10/27/2017,HAWAII COMMUNITY BUILDERS,990,2.01712E+17, 
14897049,E,561798340,201612,10/27/2017,METRO ARMS INC,990,2.01712E+17, 
14897576,E,770047104,201608,10/27/2017,FIELD HOCKEY FEDERATION INC,990,2.01732E+17, 
14897547,E,208662173,201612,10/27/2017,CONNECT MISSIONS,990,2.01712E+17, 
14897786,E,371286576,201612,10/27/2017,MADHURI AND JAGDISH SHETH FDN 881430201,990,2.01713E+17, 
14898017,E,742471331,201609,10/27/2017,ASSISTED LIVING AT EATON SENIOR COMMUNITIES,990,2.01742E+17, 
14898347,E,430666754,201705,10/28/2017,JUNIOR LEAGUE OF ST LOUIS,990,2.01743E+17, 
14898172,E,60646554,201609,10/27/2017,BRIDGEPORT HOSPITAL,990,2.01742E+17, 
14898131,E,472843806,201612,10/27/2017,AMERICAN FRIENDS OF SAR YESHIVA NEHAR SHALOM INC,990,2.01712E+17, 
14898342,E,752982443,201612,10/28/2017,RADOOGA USA INC,990,2.01743E+17, 
14898809,E,860464216,201612,10/30/2017,JUNIOR GOLF ASSOCIATION OF ARIZONA INC,990,2.01722E+17, 
14898791,E,226063677,201612,10/30/2017,CAMP HALUWASA INC,990,2.01702E+17, 
14898970,E,320477771,201609,10/30/2017,LOYOLA PRESS,990,2.01702E+17, 
14899426,P,237305156,201612,10/30/2017,HUI NALU O HAWAII,990,, 
14899217,E,562023749,201706,10/30/2017,HOPE HAVEN FOUNDATION INC,990,2.01723E+17, 
14899328,P,270656438,201706,10/30/2017,KELL ORCHESTRA BOOSTER ASSOCIATION,990EZ,, 
14899078,E,550708907,201706,10/30/2017,WEST VIRGINIA MILITARY SUPPORT SERVICES INC,990,2.01733E+17, 
14901402,E,42103606,201609,10/30/2017,MOUNT AUBURN HOSPITAL,990,2.01732E+17, 
14900519,E,741070544,201609,10/30/2017,SOUTHWEST RESEARCH INSTITUTE,990,2.01742E+17, 
14900850,P,330798087,201706,10/30/2017,SOUTHERN CALIFORNIA AMERICAN INDIAN RESOURCE CENTER,990,, 
14900248,P,133954600,201612,10/30/2017,AMERICAN FRIENDS OF THE  HIBA CENTER INC,990,, 
14900854,P,271436464,201612,10/30/2017,NATIONAL FINANCIAL LITERACY FOUNDATION INC,990,, 
14903127,P,30181060,201706,10/30/2017,RUTLAND FREE LIBRARY ASSOCIATION INC TA REUTLAND FRE,990,, 
14905830,P,521856543,201612,10/31/2017,CITIZEN ADVOCACY CENTER,990ER,, 
14906271,P,474271168,201612,10/31/2017,BADGE INC,990,, 
14906183,P,475033815,201512,10/31/2017,CORAZON Y CARACTER,990ER,, 
14906187,P,274315993,201506,10/31/2017,MASSILLON CHOIR BOOSTERS INC,990ER,, 
14901446,P,411357220,201706,10/30/2017,LIFE WORK PLANNING CENTER BOARD INC,990,, 
14905873,P,463587900,201612,10/31/2017,HERCULES POLICE DEPARTMENT EXPLORER POST 2111 CORPORATION,990,, 
14902502,P,222510638,201612,10/30/2017,NEWFIELD FIRE COMPANY INC,990,, 
14905813,P,352072620,201610,10/31/2017,PIKE COUNTY HISTORICAL SOCIETY INC,990ER,, 
14906344,P,454219615,201612,10/31/2017,NOVAK DJOKOVIC FOUNDATION USA,990,, 
14906439,P,236296187,201701,10/31/2017,INTENATIONAL ASSOCIATION OF FIRE FIGHTERS LOCAL 104,990EO,, 
14906335,P,351857062,201612,10/31/2017,PARKE VERMILLION CO HUMANE SOCIETY,990,, 
