14042583,E,463986020,201512,12/29/2016,CORTLAND NYCBL BASEBALL CLUB INC,990EZ,2.01632E+17, 
14005646,P,590879227,201605,12/15/2016,BOYS AND GIRLS CLUBS OF MIAMI INC,990T,, 
14009902,P,232654296,201606,12/17/2016,MOTHERS HOME INC,990,, 
14044036,E,205963051,201512,12/30/2016,NITHYANANDA YOGA FOUNDATION INC,990,2.01642E+17, 
14027048,E,200464768,201512,12/22/2016,ANDREW F AND MARY H ANDERSON CHARITABLE FOUNDATION,990PF,2.01642E+17, 
14008575,E,141805056,201512,12/16/2016,GREENE COUNTY CHAMBER OF COMMERCE INC,990EO,2.01632E+17, 
13971645,P,454797578,201512,12/2/2016,DAVID AND JANET POLAK FOUNDATION,990PF,, 
13989616,E,264318689,201512,12/12/2016,CONSCIOUS DEVELOPMENT FOUNDATION,990PF,2.01642E+17, 
13990591,P,262450316,201606,12/12/2016,VIRTU INC,990,, 
13992605,P,464211280,201512,12/13/2016,FOUNDATION FOR CANCER CARE IN TANZANIA,990,, 
14026773,E,571176369,201512,12/22/2016,CORTLAND MAIN ST MUSIC SERIES INC,990EZ,2.01612E+17, 
14035059,E,900448533,201512,12/28/2016,POLK BURNETT PAYEE INC,990,2.01631E+17, 
13997006,P,900136831,201512,12/13/2016,STEM FOR HER FOUNDATION,990,, 
14039729,E,460942854,201512,12/29/2016,TREE STREET YOUTH INC,990,2.01642E+17, 
14012080,E,566271497,201603,12/19/2016,RALEIGH CARVER JR TUW,990PF,2.01632E+17, 
13991081,E,730770150,201512,12/12/2016,CHICKASHA INC,990O,2.01632E+17, 
14027073,E,202821204,201512,12/22/2016,KIME FAMILY FOUNDATION,990PF,2.01642E+17, 
14037414,E,510575143,201512,12/28/2016,A CULTURE OF PEACE INC,990EZ,2.01632E+17, 
13997698,P,10857031,201512,12/14/2016,WHITCOMB MINISTRIES INC,990EZ,, 
13999155,E,411757251,201603,12/14/2016,CROW RIVER DRUMLINE ASSOCIATION,990EZ,2.01612E+17, 
13987175,P,311708926,201512,12/9/2016,TWIN LAKES,990,, 
13980118,E,570782145,201605,12/7/2016,AIKEN GYMNASTICS BOOSTER CLUB,990EZ,2.01622E+17, 
14003901,E,596152369,201512,12/15/2016,TIERRA VERDE COMM ASSN INC ASSOCIATION INC,990O,2.01632E+17, 
13968786,P,910611291,201512,12/1/2016,COWLITZ GAME AND ANGLERS,990EZ,, 
14014218,P,237329820,201512,12/20/2016,EDMUND L HOUSTON FOUNDATION,990EZ,, 
14012007,E,421427065,201512,12/19/2016,GALE AND LOLA GAYLE MARSTON MEMORIAL TRUST,990PF,2.01622E+17, 
13977408,E,50283958,201512,12/6/2016,PROVIDENCE PRESERVATION SOCIETY,990,2.01622E+17, 
14042168,E,521143423,201512,12/29/2016,EASTERN ASSOCIATION OF COLLEGE AND UNIVERSITY BUSINESS OFFICERS,990,2.01632E+17, 
13985173,E,342032190,201512,12/8/2016,BRIDGES TO COMMON GROUND,990,2.01612E+17, 
14019581,E,471789429,201512,12/21/2016,K-9 ETC FOUNDATION,990PF,2.01642E+17, 
14019655,E,611340706,201512,12/21/2016,LIVINGSTON COUNTY HELPING HANDS INC,990,2.01602E+17, 
14021841,E,136260339,201512,12/21/2016,MAX J AND WINNIE S ROSENSHEIN FOUNDATION INC CO TIM COSTELLO,990PF,2.01602E+17, 
14021949,P,341104356,201512,12/21/2016,BIG BROTHERS BIG SISTERS OF SUMMIT MEDINA AND STARK COUNTIES INC,990T,, 
14028477,E,432057140,201512,12/22/2016,CRESCENT ISLAMIC MONTESSORI SCHOOL,990,2.01621E+17, 
13984262,E,770238044,201512,12/8/2016,RESERVOIR ENGINEERING RESEARCH INSTITUTE,990,2.01642E+17, 
13987288,E,455450261,201512,12/9/2016,GUNNER THAMES MEMORIAL FOUNDATION,990EZ,2.01602E+17, 
13981492,E,237013567,201512,12/7/2016,LITCHFIELD COUNTY BOARD OF REALTORS INC,990O,2.01632E+17, 
14006869,E,463085747,201509,12/16/2016,WPR UAW HOUSING CORPORATION INC,990,2.01632E+17, 
14042824,E,275545409,201512,12/29/2016,CIVIC ACTION MICHIGAN,990O,2.01632E+17, 
13974996,E,260267369,201512,12/6/2016,SEAN MAY FOUNDATION,990EZ,2.01612E+17, 
13975123,E,463549049,201512,12/6/2016,FRIENDS OF CONGRESS SQUARE PARK,990EZ,2.01602E+17, 
13976485,P,203216854,201512,12/6/2016,MB FINANCIAL CHARITABLE FOUNDATION,990PF,, 
14001623,E,841456951,201512,12/14/2016,HEALTHTEAMWORKS,990,2.01622E+17, 
14029539,P,263347494,201412,12/23/2016,BFRIN,990,, 
13983681,P,626075018,201606,12/8/2016,TENNESSEE READING ASSOCIATION,990,, 
14045539,E,751820114,201509,12/30/2016,DOWNTOWN FORT WORTH INC,990O,2.01632E+17, 
14017438,E,826004952,201512,12/20/2016,IDAHO SOCIETY OF CERTIFIED PUBLIC ACCOUNTANTS INC,990O,2.01642E+17, 
13979993,E,562365255,201512,12/7/2016,CAMACOL DEVELOPMENT COUNCIL INC,990EZ,2.01612E+17, 
14044069,E,581387432,201606,12/30/2016,ALPHA DELTA PI SORORITY-BETA NU TRUSTEES INC,990O,2.01632E+17, 
14018825,E,611478293,201512,12/20/2016,BRASCH FAMILY FOUNDATION,990PF,2.01642E+17, 
14028294,P,270206446,201608,12/22/2016,YESHIVA SHAAREI OORAH INC,990,, 
14032808,E,453853147,201512,12/27/2016,SOCIAL GIVING NETWORK,990,2.01631E+17, 
14016491,E,382765416,201512,12/20/2016,NORTH END YOUTH IMPROVEMENT COUNCIL,990EZ,2.01642E+17, 
13997521,E,521770268,201512,12/14/2016,ELLEN WILLS MARTIN FOUNDATION,990PF,2.01632E+17, 
13984744,P,452632172,201512,12/8/2016,REFUGE CITY,990,, 
13986218,E,205489828,201603,12/8/2016,LANCASTER RHF HOUSING INC,990,2.01642E+17, 
14026368,E,300028055,201512,12/22/2016,CHRISTIAN STEWARDSHIP MINISTRIES-JACKSONVILLE INC,990EZ,2.01632E+17, 
13988326,E,363857658,201512,12/9/2016,ALAN AND JACQUELIN CADKIN FNDTN,990PF,2.01602E+17, 
13976048,P,593472911,201512,12/6/2016,KIMMINS TERRIER FOUNDATION INC,990PF,, 
14025958,E,223061467,201512,12/22/2016,NEW JERSEY STATE LABORERS HEALTH AND SAFETY TRUST FUND,990O,2.01642E+17, 
14032386,E,366110028,201512,12/27/2016,ROCKFORD POLICE RELIEF ASSOCIATION,990O,2.01621E+17, 
13975545,E,576107255,201512,12/6/2016,FRED COLLINS FOUNDATION,990PF,2.01612E+17, 
13969503,P,811237754,201606,12/1/2016,PTO LAKE PRAIRIE INC,990EZ,, 
13976960,E,236289920,201512,12/6/2016,LITITZ HISTORICAL FOUNDATION INC,990,2.01612E+17, 
13974902,E,462238835,201606,12/6/2016,TIPTON HILL FOUNDATION,990EZ,2.01612E+17, 
14045671,E,344302080,201512,12/30/2016,MENNONITE MUTUAL AID SOCIETY,990O,2.01642E+17, 
13976359,P,386668100,201412,12/6/2016,HAROLD S AND LESTER E GARDNER CHARITABLE TRUST,990PF,, 
13976377,P,363584018,201512,12/6/2016,JIM GILMORE JR FOUNDATION,990PF,, 
13977435,E,462724499,201512,12/6/2016,IRRATIONAL LABS CORP,990,2.01622E+17, 
13991978,E,472391923,201512,12/12/2016,L AND W CHARITABLE FOUNDATION CO MAT HOLDINGS INC,990PF,2.01612E+17, 
14019150,E,204144977,201512,12/21/2016,BUCKHEAD HERITAGE SOCIETY INC,990EZ,2.01632E+17, 
13975646,P,43350462,201512,12/6/2016,JOSEPH E AND ROSEMARIE CORCORAN FAMILY CHARITABLE FOUNDATION,990PF,, 
13975201,E,274298914,201606,12/6/2016,US CITRUS SCIENCE COUNCIL,990EO,2.01622E+17, 
14038730,E,611733138,201512,12/28/2016,LORBER FAMILY FOUNDATION,990PF,2.01632E+17, 
13981167,E,352195148,201512,12/7/2016,RAINBOW KIDS ACHIEVEMENT CENTER,990,2.01642E+17, 
13969835,P,954240775,201512,12/2/2016,MILKEN INSTITUTE,990T,, 
13974320,E,350813773,201603,12/5/2016,YOUNG MENS INSTITUTE,990O,2.01622E+17, 
14010419,E,630800239,201509,12/19/2016,JEFFERSON COUNTY COUNCIL ON AGING INC,990,2.01622E+17, 
13998191,P,271635079,201606,12/14/2016,UNITARIAN UNIVERSALIST LEGISLATIVE MINISTRY OF NJ,990EZ,, 
14011510,E,131996961,201512,12/19/2016,BLAUVELT FREE LIBRARY ASSOCIATION,990,2.01632E+17, 
14008553,E,200211977,201512,12/16/2016,GODFACTOR INC,990EZ,2.01632E+17, 
13988706,P,471225657,201606,12/9/2016,JACKSONVILLE ARTS AND MUSIC SCHOOL,990EZ,, 
14022588,E,381800879,201509,12/21/2016,BARAGA-HOUGHTON-KEWEENAW COMMUNITY ACTION AGENCY INC,990,2.01602E+17, 
14000003,E,800015489,201512,12/14/2016,MOHINI JAIN FAMILY FOUNDATION,990PF,2.01612E+17, 
13997892,E,330748323,201509,12/14/2016,BELLFLOWER OAK STREET MANOR,990,2.01612E+17, 
14042432,E,390210040,201512,12/29/2016,PUBLIC POLICY FORUM INC RESEARCHING COMMUNITY ISSUES,990,2.01632E+17, 
14001109,E,860933102,201512,12/14/2016,JUNIOR GOLF ASSOCIATION OF ARIZONA FOUNDATION,990EZ,2.01632E+17, 
14039955,E,202060648,201512,12/29/2016,ISCOVICH FOUNDATION,990PF,2.01641E+17, 
14011578,P,390806358,201606,12/19/2016,SAINT FRANCIS DE SALES SEMINARY,990T,, 
14013636,E,621356696,201509,12/20/2016,AMERICAN ACADEMY OF AUDIOLOGY FOUNDATION,990,2.01642E+17, 
14022391,E,911744281,201606,12/21/2016,TRI CITIES SUNRISE ROTARY CHARITY,990,2.01602E+17, 
14002647,P,752475874,201512,12/15/2016,RAYTHEON E SYSTEMS INC RMB HOURLY TRUST,990O,, 
14010250,E,233076938,201512,12/19/2016,PHILADELPHIA DIVERSITY LAW GROUP INC,990,2.01622E+17, 
14034563,E,223771411,201512,12/28/2016,JACK WEISBERG CHARITABLE FOUNDATION INC,990PF,2.01621E+17, 
14012695,E,26139129,201512,12/19/2016,GEORGE A STRBA CHARITABLE TRUST,990PF,2.01632E+17, 
14016009,E,223553028,201512,12/20/2016,JUNIOR ENTREPRENEURS CLUB INC,990EZ,2.01642E+17, 
14020215,E,550702900,201512,12/21/2016,TRI-COUNTY YOUNG MENS CHRISTIAN ASSOCIATION INC,990,2.01602E+17, 
14029180,P,311307826,201512,12/23/2016,OHIO ASSOCIATION OF SCHOOL PERSONNEL ADMINISTRATORS,990EO,, 
14029717,P,464873958,201512,12/23/2016,SWEAAT INC,990,, 
14043052,E,204931978,201512,12/29/2016,FRIENDS OF HENDRICKS INC,990EZ,2.01632E+17, 
14042478,E,760675285,201512,12/29/2016,CURVE COWBOY REUNION,990EZ,2.01632E+17, 
14014534,E,742110755,201512,12/20/2016,PINEMONT APARTMENTS,990,2.01642E+17, 
14014562,E,223396079,201512,12/20/2016,PEQUANNOCK SOCCER CLUB,990,2.01642E+17, 
14019939,E,943093980,201512,12/21/2016,MUSIC AND ARTS INC,990,2.01602E+17, 
14044646,E,840938374,201512,12/30/2016,BRIGHT FUTURE FOUNDATION FOR EAGLE COUNTY,990,2.01632E+17, 
14039480,E,592804577,201509,12/29/2016,LAKEVIEW PLACE INC,990,2.01642E+17, 
14040086,E,471370842,201512,12/29/2016,ABERDEEN CHRISTIAN SCHOOL FOUNDATION,990,2.01642E+17, 
13989172,P,43272741,201606,12/9/2016,H O P E FOUNDATION INC,990EZ,, 
13989447,P,742574650,201606,12/9/2016,EL PASO CHORALE SOCIETY,990EZ,, 
14039280,E,237088165,201603,12/29/2016,LINCOLN CIVIC HOUSING INC,990,2.01642E+17, 
14031292,E,391628113,201512,12/27/2016,STEPHENSON PUBLIC LIBRARY FOUNDATION INC,990,2.01621E+17, 
14022973,E,542016801,201512,12/21/2016,KARATE FOR CHRIST INTERNATIONAL INC,990,2.01602E+17, 
14024134,E,721311772,201512,12/21/2016,VISION 21 FOUNDATION,990EZ,2.01602E+17, 
14035741,E,46109477,201512,12/28/2016,MASSACHUSETTS DAUGHTERS OF THE AMERICAN REVOLUTION INC,990EZ,2.01641E+17, 
14035780,E,363333942,201512,12/28/2016,BLUE ISLAND DEVELOPMENT CORP,990EZ,2.01641E+17, 
14014526,E,382464157,201509,12/20/2016,QUESTINC,990,2.01642E+17, 
13992728,E,870496328,201512,12/13/2016,IBEW WESTERN UTILITIES HEALTH AND WELFARE TRUST FUND,990O,2.01632E+17, 
14030418,E,10741195,201512,12/23/2016,METHOW RECYCLES,990EZ,2.01621E+17, 
14006248,P,940457025,201512,12/15/2016,EMERALD LAKE COUNTRY CLUB,990EO,, 
14026092,P,465665302,201512,12/22/2016,CAMPAIGN FOR THE AMERICAN FUTURE INC,990O,, 
14026456,E,562578616,201512,12/22/2016,PNUEMA INSTITUTE,990EZ,2.01612E+17, 
14034032,E,453238695,201512,12/28/2016,OPERATION BLUE PRIDE,990EZ,2.01621E+17, 
14004348,P,640900071,201512,12/15/2016,GOVERNMENT EMPLOYEES AFGE AFL-CIO LOCAL UNION 1013,990,, 
13989607,E,26110470,201606,12/12/2016,ANNIE L ROWELL INTERVIVOS TRUST 426245015,990PF,2.01612E+17, 
14005703,P,112746656,201512,12/15/2016,JAMAICA CENTER HOLDING COMPANY INC,990O,, 
14028281,P,561641865,201412,12/22/2016,ROCKY MOUNT EDGECOMBE COMMUNITY DEVELOPMENT CORPORATION INC,990,, 
14036167,P,581920227,201610,12/28/2016,DAVIS FOUNDATION,990PF,, 
14030930,E,231726531,201512,12/23/2016,FULTON COUNTY LIBRARY INC,990,2.01631E+17, 
13994375,E,460191795,201512,12/13/2016,SOUTH DAKOTA PETROLEUM MARKETERS AS,990O,2.01642E+17, 
13990533,E,840777089,201512,12/12/2016,HOSPICE AND PALLIATIVE CARE OF NORTHERN COLORADO,990,2.01602E+17, 
14007135,P,841726130,201512,12/16/2016,PLAINVIEW SWIM AND DIVE TEAM INC,990EZ,, 
14034242,E,463931271,201512,12/28/2016,SHARE CORPORATION,990EZ,2.01621E+17, 
13972555,P,204669194,201509,12/5/2016,CITY OF FRISCO CHARITABLE,990R,, 
13971955,P,366087008,201512,12/2/2016,MALAND ILG CHARITABLE TRUST,990PF,, 
13974209,E,752191528,201512,12/5/2016,HOPE FOR THE HEART,990,2.01612E+17, 
13980261,P,310958745,201512,12/7/2016,APARTMENT ASSOCIATION OF FORT WAYNE,990O,, 
13978404,E,741686373,201512,12/6/2016,AMERICAN ACADEMY OF CLINICAL TOXICOLOGY,990,2.01642E+17, 
14016144,P,223378111,201512,12/20/2016,GRHS FOUNDATION INC,990T,, 
13983916,E,651314241,201512,12/8/2016,SAVANNAH SMILES INC,990,2.01612E+17, 
14023919,E,475544863,201512,12/21/2016,SPITZER FAMILY FOUNDATION INC,990PF,2.01602E+17, 
14023972,E,201440266,201512,12/21/2016,JOAN HARRIS CANCER FOUNDATION,990PF,2.01612E+17, 
14024190,E,461066843,201512,12/21/2016,WCR COMMUNITY OUTREACH,990EZ,2.01602E+17, 
13968688,P,208082454,201512,12/1/2016,CALFTECH,990PF,, 
14014197,P,271876354,201609,12/20/2016,FRIENDS OF PEIRCE NFP,990EZ,, 
13979493,P,352217311,201512,12/7/2016,POTTSVILLE FIREMANS RELIEF TRUST A,990O,, 
14016336,P,930730303,201610,12/20/2016,SUPPORT CHRISTIAN BROADCASTING,990T,, 
14019880,E,752490632,201512,12/21/2016,CROSS TIMBERS PREGNANCY CARE CTR INC,990,2.01602E+17, 
14032570,E,364740091,201512,12/27/2016,TRI-COUNTY HISTORICAL MUSEUM INC,990EZ,2.01621E+17, 
14036723,E,371397811,201512,12/28/2016,JACKIE LONG FOUNDATION CO DENNIS B LONG TRUSTEE,990PF,2.01641E+17, 
14019675,E,880514126,201512,12/21/2016,EPICUREAN CHARITABLE FOUNDATION,990,2.01602E+17, 
14009411,E,582393947,201605,12/16/2016,JACKSON COUNTY BUILDERS ASSOCIATION INC,990EO,2.01632E+17, 
14020840,E,530115720,201512,12/21/2016,NATIONAL LUMBER AND BUILDING MATERIAL DEALERS ASSOCIATION,990O,2.01602E+17, 
14004586,E,256079920,201512,12/15/2016,MIDDLE MONONGAHELA INDUSTRIAL DEVELOPMENT ASSOCIATION INC,990O,2.01602E+17, 
14006915,P,521929011,201512,12/16/2016,AMERICAN TASK FORCE ON PALESTINE,990,, 
13979811,P,474579658,201512,12/7/2016,PARENTS-TO-PARENTS,990PF,, 
14000976,E,954002032,201603,12/14/2016,ALFRED E MANN FOUNDATION FOR SCIENTIFIC RESEARCH,990,2.01622E+17, 
14001894,E,237251267,201512,12/14/2016,SAN FERNANDO VALLEY COUNSELING CENTER,990,2.01602E+17, 
14009220,E,460252854,201512,12/16/2016,UNITED WAY AND VOLUNTEER SERVICES OF GREATER YANKTON,990,2.01632E+17, 
14003212,E,731665555,201512,12/15/2016,BROADWAY SERVICES INC,990,2.01602E+17, 
13986239,E,476033773,201601,12/8/2016,NEBRASKA MEDICAL EDUCATION FUND INC,990,2.01642E+17, 
13987463,E,363944120,201606,12/9/2016,FRIENDS OF THE GALLATIN NATL FOREST,990EZ,2.01612E+17, 
14046576,E,363867143,201512,12/30/2016,IMAGINE CHICAGO,990EZ,2.01642E+17, 
14002677,P,510205791,201606,12/15/2016,VFW AUXILIARY DEPARTMENT OF LOUISIANA,990O,, 
14042050,E,576024205,201512,12/29/2016,ANMED HEALTH AUXILIARY,990,2.01632E+17, 
14027349,E,453803893,201512,12/22/2016,SCOTS BASEBALL CLUB,990,2.01621E+17, 
13974751,P,205890899,201512,12/5/2016,MIRIAMS WELL BE ER MIRAM,990,, 
13972804,P,455610540,201512,12/5/2016,EAGLE EYE PROFESSIONALS INC,990PR,, 
13973593,P,592032225,201512,12/5/2016,FLORIDA DELEGATION SOUTHEAST US JAPAN ASSOCIATION INC,990EO,, 
13968252,P,136995435,201512,12/1/2016,WM BRIAN AND JUDITH A LITTLE CHARITABLE TRUST,990PF,, 
14000621,E,204760276,201512,12/14/2016,PREGNANCY RESOURCE CENTER OF MOUNTAIN HOME INC,990,2.01622E+17, 
14040428,E,465186735,201512,12/29/2016,APECS FOUNDATION,990,2.01642E+17, 
14044822,P,811570175,201606,12/30/2016,DORIAN J MURRAY FOUNDATION,990,, 
13971306,P,43473476,201512,12/2/2016,IRISH AMERICAN POLICE OFFICERS OF MASSACHUSETTS INC,990EO,, 
14027528,E,454225400,201512,12/22/2016,LIGHT OF HOPE EVANGELISTIC MINISTRY,990,2.01632E+17, 
13984270,E,571085186,201512,12/8/2016,M H NEWTON FAMILY LIFE ENRICHMENT CENTER,990,2.01642E+17, 
13981163,E,416045200,201512,12/7/2016,MANKATO CLINIC FOUNDATION INC,990,2.01642E+17, 
13972864,P,412140798,201512,12/5/2016,CORDOBA INITIATIVE,990PF,, 
13972880,P,593150010,201512,12/5/2016,DIEGO J VEITIA FOUNDATION INC,990PF,, 
13975325,P,237206518,201512,12/6/2016,GREATER WEST MELBOURNE ATHLETIC ASSOCIATION INC,990,, 
13987274,E,273332652,201512,12/9/2016,LOS ANGELES CEDARS ROTARY FOUNDATION,990EZ,2.01602E+17, 
14001553,E,364491158,201512,12/14/2016,INTERNATIONAL SOCIETY FOR STEM CELL RESEARCH,990,2.01612E+17, 
13970687,P,261386173,201512,12/2/2016,HALL ART FOUNDATION INC,990PF,, 
14028905,P,541470716,201606,12/23/2016,VIRGINIA CONGRESS OF PARENTS AND TEACHERS LONGFELLOW MIDDLE SCHOOL,990EZ,, 
14045575,P,310919130,201608,12/30/2016,KENTUCKY COUNCIL ON CRIME AND DELINQUENCY INC,990EO,, 
14045581,P,830172548,201512,12/30/2016,WEST SIDE CANAL COMPANY,990EO,, 
13988537,P,232939915,201512,12/9/2016,UPPER ST CLAIR FIRE RELIEF ASSOCIATION INC,990,, 
13973115,E,954301872,201512,12/5/2016,DOMESTIC ABUSE CENTER,990,2.01622E+17, 
14007743,P,251332482,201606,12/16/2016,PENNSYLVANIA LUMBER MUSEUM ASSOCIATES,990EZ,, 
14026020,P,391127263,201604,12/22/2016,MONROE LODGE 754 LOYAL ORDER OF MOOSE,990ER,, 
14037997,P,431084472,201608,12/28/2016,SWAN LAKE WILDLIFE ASSOCIATION INC,990EZ,, 
14040014,P,381379793,201608,12/29/2016,ST CLAIR COUNTY FARM BUREAU,990EO,, 
13977144,E,232135158,201512,12/6/2016,PENNSYLVANIA LIFE AND HEALTH INS GUARANTY ASSOCIATION,990O,2.01622E+17, 
13996843,P,930745985,201512,12/13/2016,GRANTS PASS MUSEUM OF ART,990,, 
13984743,P,751593397,201512,12/8/2016,SHADY GROVE WATER SUPPLY CORPORATION,990,, 
13984569,E,392034839,201512,12/8/2016,NATIONAL ASSOCIATION OF MINORITY AND WOMEN OWNED LAW FIRMS INC,990O,2.01602E+17, 
13987632,E,352287472,201512,12/9/2016,LA FARGE VOLUNTEERS INC,990EZ,2.01612E+17, 
14028195,E,43836884,201512,12/22/2016,AMERICAN ASSOCIATION OF INDEPENDENT CLAIMS PROFESSIONALS,990O,2.01621E+17, 
14044277,P,546062440,201606,12/30/2016,ISLE OF WIGHT COUNTY EDUCATION FOUNDATION INC,990,, 
14045752,E,880028065,201512,12/30/2016,UNITE HERE LOCAL UNION 226 CULINARY WORKERS UNION LOCAL 226,990O,2.01642E+17, 
14009779,P,43392655,201512,12/16/2016,INTERNATIONAL PSYCHOANALYTICAL ASSOCIATION FUND DELAWARE,990,, 
14030119,P,237008975,201609,12/23/2016,HOAGLAND AREA ADV ASSOC INC,990,, 
13970664,P,741606331,201512,12/2/2016,MOORE WATER SUPPLY CORPORATION,990R,, 
14043258,E,460997120,201512,12/29/2016,RACHNA SARANG ACADEMY OF PERFORMING ARTS INC,990,2.01642E+17, 
14044073,E,581539646,201509,12/30/2016,GREENE COUNTY CHAMBER OF COMMERCE,990O,2.01632E+17, 
14044244,E,680074461,201512,12/30/2016,ORTHOPAEDIC TRAUMA ASSOCIATION,990,2.01632E+17, 
13991859,E,223269064,201512,12/12/2016,HAMPSHIRE COUNTY BAR ASSOCIATION FOUNDATION INC,990EZ,2.01642E+17, 
14028030,E,263685507,201512,12/22/2016,BENEVOLENCE FARM,990,2.01621E+17, 
14028443,E,453792961,201512,12/22/2016,DAISY MAY FILMS,990,2.01631E+17, 
14000278,E,861052891,201512,12/14/2016,BETTER WAY FOUNDATION INC,990PF,2.01612E+17, 
14045207,E,410497367,201512,12/30/2016,VETERANS OF FOREIGN WARS POST 3817,990O,2.01632E+17, 
14040930,E,452615844,201412,12/29/2016,CAMEROON AND AFRICA CAMAF,990EZ,2.01642E+17, 
14041779,E,522181052,201512,12/29/2016,YOUNG AMERICAS BUSINESS TRUST,990,2.01632E+17, 
14042576,E,742544243,201512,12/29/2016,YORKTOWN EMERGENCY MEDICAL SERVICES,990,2.01632E+17, 
13983413,P,452483868,201512,12/8/2016,FRIENDS IN KNEAD INC,990,, 
14023951,E,816026715,201606,12/21/2016,EXCHANGE CLUB OF HELENA,990EO,2.01602E+17, 
14024109,P,930957805,201605,12/21/2016,FRATERNAL ORDER OF EAGLES 4177 AERI,990O,, 
14024732,P,582167826,201512,12/22/2016,WORD OF GOD EVANGELICAL MINISTRY,990ER,, 
14008336,P,954482158,201606,12/16/2016,ACTIVATE LA INC,990,, 
13980164,P,462225724,201012,12/7/2016,YELLOW RIVER FESTIVAL OF MARSHALL COUNTY INC,990EZ,, 
13980722,E,850098551,201512,12/7/2016,NEW MEXICO NURSES ASSOCIATION,990EO,2.01602E+17, 
13980744,E,391215155,201603,12/7/2016,BENEVOLENT AND PROTECTIVE ORDER OF ELKS OF USA 2201 WALWORTH LAKELAND,990EO,2.01622E+17, 
14025273,P,826006499,201512,12/22/2016,VETERANS OF FOREIGN WARS OF THE,990R,, 
13990958,E,721374204,201512,12/12/2016,RESPITE CARE FOUNDATION,990,2.01602E+17, 
14032378,E,521075941,201512,12/27/2016,FEDERAL LAW ENFORCEMENT TRAINING CENTER RECREATION ASSOCINC,990O,2.01621E+17, 
14006492,P,156022992,201606,12/15/2016,WYCKOFF KAPPA CORPORATION,990O,, 
14038505,E,311711870,201512,12/28/2016,CIVIC AND CULTURAL RESTORATION CORPORATION,990PF,2.01641E+17, 
14038273,E,202583553,201512,12/28/2016,ABRAZO FOSTER FAMILY AGENCY,990,2.01632E+17, 
14038781,E,136256916,201512,12/28/2016,SELMA AND RAYMOND KRAMER FOUNDATION CO ROBERT B PULEO CPA,990PF,2.01641E+17, 
13969464,P,471061512,201512,12/1/2016,OPEN BOULDER,990EO,, 
13970268,P,260525319,201512,12/2/2016,KEVIN AND LIAN YEAROUT FOUNDATION,990PF,, 
13971057,P,742457886,201412,12/2/2016,MERRYMAC MCKINLEY FOUNDATION INC,990PF,, 
13979303,P,596200671,201512,12/7/2016,AMERICAN LEGION POST 133 MARLIN MOORE,990O,, 
14041974,E,521755744,201512,12/29/2016,CENTER FOR MIND-BODY MEDICINE,990,2.01632E+17, 
14046534,E,472277372,201512,12/30/2016,MOUNT ZION BAPTIST WORLD MISSIONS,990EZ,2.01642E+17, 
13975873,P,510155423,201512,12/6/2016,AMERICAN CONCRETE PUMPING ASSOCIATION,990O,, 
14000846,E,263637953,201512,12/14/2016,TWICE BLESSED INC,990EZ,2.01602E+17, 
14041707,E,362911547,201606,12/29/2016,DEERFIELD LIONS CLUB,990EO,2.01642E+17, 
14027507,E,200441765,201512,12/22/2016,LIVING FAITH MINISTRIES INC,990,2.01642E+17, 
13976406,P,42913400,201512,12/6/2016,MESTEK INC EMPLOYEE BENEFIT TRUST,990O,, 
13997596,P,473082559,201512,12/14/2016,LACHLAN MCINTOSH TANNERY FOUNDATION INC,990EZ,, 
13997615,P,463078864,201512,12/14/2016,MIDAS COMMUNITY CENTER,990EZ,, 
14018479,E,352061820,201512,12/20/2016,IPALCO FOUNDATION INC,990PF,2.01642E+17, 
14045759,E,264235498,201512,12/30/2016,GAMMA DEUTERON BUILDING ASSOCIATION,990O,2.01642E+17, 
13992798,P,954858649,201512,12/13/2016,REEF CHECK FOUNDATION,990T,, 
13975784,P,580185875,201512,12/6/2016,CARTERSVILLE BARTOW COUNTY CHAMBER OF COMMERCE INC,990O,, 
13998279,P,263394487,201601,12/14/2016,ROSS MIDDle SCHOOL ACADEMY OF CREATIVE AND MEDIA ARTS FOUNDATION,990EZ,, 
14004221,E,640819423,201512,12/15/2016,CORNERSTONE FOUNDATION,990,2.01642E+17, 
14046033,E,465468356,201512,12/30/2016,ALASKA RUGBY FOUNDATION INC,990EZ,2.01642E+17, 
13987505,P,841484574,201606,12/9/2016,ACADEMY OF CHARTER SCHOOLS INC,990,, 
13988013,E,201556852,201512,12/9/2016,IOWA WINE GROWERS ASSOCIATION,990EO,2.01612E+17, 
13988662,P,371043004,201606,12/9/2016,MONTGOMERY COUNTY 4 H FOUNDATION,990EZ,, 
13996553,E,113534602,201512,12/13/2016,OCL PROPERTIES VI INC,990,2.01622E+17, 
14012749,E,521997664,201512,12/19/2016,WHITE TRIVAS FAMILY FOUNDATION INC CO STEPHANIE TRIVAS,990PF,2.01622E+17, 
14027192,E,161108179,201512,12/22/2016,DRYDEN VETERANS MEMORIAL HOME INC,990O,2.01632E+17, 
14027201,E,880393935,201512,12/22/2016,EXHIBITOR APPOINTED CONTRACTOR ASSN,990O,2.01642E+17, 
14028687,E,621585416,201512,12/22/2016,CFW ANIMAL WASTE UTILIZATION,990O,2.01621E+17, 
14041265,E,371384606,201604,12/29/2016,LABOR AND INDUSTRY MUSEUM,990EZ,2.01642E+17, 
