CSV
16911081,E,680081473,201812,12/03/2019,CALIFORNIA NORTHERN INTERIOR AREA OF ALCOHOLICS ANONYMOUS,990EZ,201912669349200021, 
16911090,E,363339180,201812,12/03/2019,PEOPLE FOR PARKS,990EZ,201912669349200131, 
16911610,E,510195604,201906,12/03/2019,PERFORMING ARTS JOURNAL INC,990EZ,201912689349200616, 
16912653,E,815384854,201812,12/03/2019,SRA FOUNDATION,990PF,201912669349100311, 
16912654,E,223386949,201812,12/03/2019,KOREAN AMERICAN BUDDHIST FOUNDATION INC,990PF,201912669349100316, 
16913290,E,046112547,201812,12/03/2019,DR HH GADSBY SCHOLARSHIP FUND,990PF,201932599349100703, 
16912817,E,208174968,201812,12/03/2019,JOHN AND HELENE BUGG CHARITABLE FOUNDATION,990PF,201912699349100516, 
16913228,E,522283865,201810,12/03/2019,BORUCH FOUNDATION,990PF,201902599349100610, 
16913295,E,202580227,201812,12/03/2019,ANOUSHAVAN ABRAHAMIAN EDUCATION FUND,990PF,201932599349100808, 
16917777,P,341404854,201812,12/04/2019,ABINGTON FOUNDATION,990PF,, 
16913319,E,546250970,201906,12/03/2019,ELIZABETH AND JAMES BUSTARD CHAR PERM TRUST,990PF,201912529349100011, 
16912786,E,476162473,201812,12/03/2019,WALLACE AND PANZER TRUST,990PF,201902679349100710, 
16902811,P,582562021,201906,12/02/2019,FUND FOR RURAL EDUCATION INC,990PF,, 
16929356,E,464369804,201811,12/06/2019,WANGS AND YIMIN FAMILY FOUNDATION,990PF,201912879349100001, 
16929380,E,464244430,201812,12/06/2019,LAWRENCE N AND ALICE L FRIEDLAND FOUNDATION,990PF,201912879349100311, 
16929460,E,812794174,201812,12/06/2019,MOUVEMENT SOLIDARITE HUMANITAIRE ALFITYANU NORTH AMERICA,990PF,201902779349100200, 
16929175,E,205133908,201905,12/06/2019,SUNHE FAMILY FOUNDATION,990PF,201902829349100720, 
16929202,E,236271742,201905,12/06/2019,BERGSTRESSER K FBO SCHOLRSHP IR-TUA,990PF,201932779349100708, 
16932455,E,752862831,201908,12/06/2019,HILL COLLEGE - JOHNSON COUNTY CAMPUS DEVELOPMENT FOUNDATION INC,990PF,201942699349100414, 
16935822,P,236556231,201905,12/09/2019,JOHN F SAEGER TW,990PF,, 
16931354,E,476401512,201812,12/06/2019,JHM RODDY FAMILY FOUNDATION,990PF,201932819349100023, 
16931358,E,352190695,201812,12/06/2019,KARL AND NANCY MUELLER FAMILY FOUNDATION,990PF,201932819349100118, 
16932770,E,816393182,201812,12/06/2019,JIM AND CAROL LAUB FAMILY FOUNDATION,990PF,201902569349100410, 
16932610,E,475011215,201810,12/06/2019,HEWLETT PACKARD ENTERPRISE FOUNDATION,990PF,201912569349100216, 
16932337,E,946065488,201812,12/06/2019,LOUIS R LURIE FOUNDATION,990PF,201912639349100106, 
16938621,E,954776147,201812,12/10/2019,SRW FOUNDATION,990PF,201911319349100401, 
16938659,E,261484953,201812,12/10/2019,PROVERBS 39 FOUNDATION,990PF,201941349349104029, 
16938662,E,475396662,201812,12/10/2019,ST FRANCIS - PROFESSOR THYAGARAJAN FOUNDATION,990PF,201941349349104044, 
16935913,P,270963245,201812,12/09/2019,BURRAGE HOUSE HISTORICAL FOUNDATION INC,990PF,, 
16935945,P,470826190,201906,12/09/2019,MASIMORE FAMILY CHARITABLE FOUNDATION,990PF,, 
16942331,P,461177343,201812,12/10/2019,AMP FOUNDATION,990PF,, 
16942407,P,205132900,201612,12/11/2019,REES-JONES FOUNDATION,990PF,, 
16942334,P,066024532,201812,12/10/2019,HARRUB CH FIRST BAPTIST CH WTBY,990PF,, 
16944281,E,756007195,201906,12/11/2019,FLORENCE H GAHAGAN EDUCATIONAL MEMORIAL,990PF,201903049349100800, 
16942288,P,446006626,201906,12/10/2019,CHARLES SCHATTNER CHARITABLE TRUST,990PF,, 
16944118,E,251320114,201906,12/11/2019,CONNER FAMILY FOUNDATION INC,990PF,201903049349100015, 
16944290,E,546069104,201908,12/11/2019,LOTTIE M DYE TW,990PF,201903049349100960, 
16942325,P,416020911,201812,12/10/2019,HRK FOUDNATION,990PF,, 
16944454,E,376181820,201906,12/11/2019,MORROW MARY SCHOLARSHIP,990PF,201932989349100103, 
16945387,E,256862298,201909,12/11/2019,FRIEND FUND,990PF,201902989349100800, 
16932091,E,930620928,201906,12/06/2019,MID-VALLEY YOUTH FOR CHRIST,990EZ,201912679349200721, 
16932152,E,237192600,201906,12/06/2019,EL DORADO ELECTRICAL JOINT APPRENTICESHIP AND TRAINING COMMITTEE,990O,201922629349300642, 
16932373,E,461316174,201809,12/06/2019,COMMONWEALTH ALLIES INC,990EO,201902669349200625, 
16931899,E,464952364,201812,12/06/2019,SCRANTON MUSIC ASSOCIATION,990EZ,201922619349200962, 
16932791,E,061349407,201812,12/06/2019,KNIGHTS OF PYTHIAS JOHN HAY LODGE 61,990EZ,201902669349200530, 
16932655,E,720885035,201812,12/06/2019,ASSOCIATED BUILDERS AND CONTRACTORS INC,990O,201942699349300104, 
16932830,E,953331866,201806,12/06/2019,MT ALVERNO HIGH SCHOOL,990,201941339349300424, 
16932746,E,821101778,201812,12/06/2019,ARCH CORPORATION,990EZ,201902569349200480, 
16933125,E,710294390,201806,12/06/2019,MERCY HOSPITAL ROGERS,990,201921359349311337, 
16933050,E,730643311,201806,12/06/2019,TULSA OPERA INC,990,201901359349311395, 
16933135,E,481195964,201812,12/06/2019,WAMEGO COMMUNITY FOUNDATION,990,201921359349311402, 
16933368,E,610475284,201812,12/06/2019,GOODWILL INDUSTRIES OF KY INC,990,201921359349303797, 
16933338,E,262762664,201812,12/06/2019,UTAH ANIME PROMOTIONS,990,201921359349303772, 
16933354,E,231352509,201806,12/06/2019,PLANNED PARENTHOOD SOUTHEASTERN PA,990,201941359349308509, 
16933199,E,931241436,201812,12/06/2019,MID VALLEY GLEANERS,990,201941349349310274, 
16933265,E,362166997,201806,12/06/2019,BOYS AND GIRLS CLUBS OF CHICAGO,990,201941339349303899, 
16933238,E,954344415,201812,12/06/2019,WEST HOLLYWOOD AQUATICS INC,990,201941349349304769, 
16933206,E,202204424,201806,12/06/2019,EDUCATION FOR CHANGE,990,201921359349314107, 
16933587,E,043099089,201806,12/06/2019,NATIONAL ENVIRONMENTAL POLICY AND LAW CENTER INC,990,201901359349308325, 
16933609,E,251764395,201812,12/06/2019,HALIFAX FIRE DEPARTMENT,990,201921359349308727, 
16933945,E,132925233,201806,12/07/2019,LEARNING THROUGH AN EXPANDED ARTS PROGRAM INC,990,201921359349304132, 
16933868,E,591163698,201806,12/07/2019,GATEWAY TERRACE INC,990,201941349349305154, 
16933824,E,391423225,201809,12/07/2019,ALDO LEOPOLD FOUNDATION INC,990,201941349349305084, 
16933874,E,043703020,201806,12/07/2019,SAMARTIAN HOUSE COMMUNITY CENTER,990,201941349349305194, 
16936181,P,471024242,201712,12/09/2019,LOVE N CHANGE INC,990,, 
16936054,P,680478008,201909,12/09/2019,NEW HOPE FAMILY SERVICES,990,, 
16936042,P,611228613,201906,12/09/2019,WESTBROOKE APARTMENTS INC,990,, 
16936386,E,330521169,201806,12/09/2019,SOUTH COAST CHILDRENS SOCIETY INC,990,201911309349301036, 
16936266,E,382778593,201812,12/09/2019,CAMP LEELANAU AND KOHAHNA FOUNDATION INC,990,201911309349301431, 
16936344,E,464773137,201812,12/09/2019,CHRISTIAN THINKERS SOCIETY INC,990,201941349349310639, 
16936518,E,113066770,201806,12/09/2019,STONY BROOK EMERGENCY PHYSICIANS UNIVERSITY FACULTY PRACTICE CORPORATION,990,201941349349305349, 
16936783,E,352001448,201812,12/09/2019,SOUTHERN INDIANA JAPANESE SCHOOL INC,990,201911309349303696, 
16936766,E,132687249,201806,12/09/2019,HOME HEALTH SERVICES OF WJCS INC,990,201921359349312272, 
16936860,E,454493786,201806,12/09/2019,READING WORKS,990,201921359349304647, 
16937144,E,316585455,201812,12/09/2019,RIVER RIDGE FARM TRUST,990,201941349349302929, 
16937203,E,986005066,201812,12/09/2019,NETHERLANDS BOARD OF TOURISM AND CONVENTIONS,990O,201921359349308852, 
16937189,E,350968307,201812,12/09/2019,VETERANS OF FOREIGN WARS,990O,201911309349300731, 
16936982,E,352228583,201806,12/09/2019,PIEDMONT MOUNTAINSIDE HOSPITAL INC,990,201941349349311104, 
16937534,E,260887716,201812,12/09/2019,DISTRICT LODGE 751 STRIKE FUND,990O,201921359349311872, 
16937322,E,226105493,201806,12/09/2019,AMERICAN LEGION 107 HOBOKEN POST CO MARK VILLAMAR,990O,201921359349307157, 
16937408,E,363092283,201812,12/09/2019,NATIONAL SYSTEMS CONTRACTORS ASSOCIATION,990O,201941349349305574, 
16937307,E,460414476,201812,12/09/2019,BRANDON VALLEY AREA CHAMBER OF COMMERCE,990O,201911309349300971, 
16937509,E,472443093,201806,12/09/2019,WELLNESS AND PREVENTION FOUNDATION,990EZ,201941339349200719, 
16937821,E,542030898,201812,12/09/2019,PEACEFUL ALTERNATIVES COMMUNITY MEDIATION,990EZ,201911309349200046, 
16937579,E,271857624,201812,12/09/2019,ALISON MAE REGAN MEMORIAL FUND,990EZ,201921369349200642, 
16938035,E,943471733,201812,12/09/2019,HALFWAY HOME PET RESCUE INC,990EZ,201941349349200524, 
16937922,E,412256183,201806,12/09/2019,VIRGINIA BIOSCIENCE FOUNDATION,990EZ,201921359349201657, 
16937723,E,208387704,201812,12/09/2019,MASSACHUSETTS RIVERS ALLIANCE INC,990EZ,201941349349203139, 
16938058,E,841709157,201812,12/09/2019,SORBA CHATTANOOGA TN CHAPTER,990EZ,201911309349200811, 
16938276,E,462561100,201812,12/09/2019,THEVERTICAL LOVE MINISTRIES INC,990EZ,201941349349203609, 
16938775,P,464052205,201809,12/10/2019,SOCIETY OF ST VINCENT DEPAUL SAN BUENAVENTURA MISSION CONFERENCE,990,, 
16938416,E,223777367,201812,12/09/2019,NEW YORK SOLAR ENERGY INDUSTRIES ASSOCIATION INC,990EO,201941349349202984, 
16938228,E,364753948,201806,12/09/2019,GIVE MORE HUGS,990EZ,201941349349203369, 
16938833,P,223143622,201909,12/10/2019,EMPLOYEES HEALTH REIMBURSEMENT FUND,990O,, 
16939555,P,363810032,201412,12/10/2019,PREACH THE WORD MINISTRIES INC,990EZ,, 
16940461,P,300346384,201907,12/10/2019,COPELAND FAMILY ASSOCIATION,990EZ,, 
16940588,P,223833499,201812,12/10/2019,MORNING STAR COMMUNITY DEVELOPMENT URBAN RENEWAL CORPORATION,990EZ,, 
16940664,P,475095042,201812,12/10/2019,BRIDGING THE GAP ASSISTANCE,990EO,, 
16940612,P,680130243,201812,12/10/2019,YOLO COUNTY CORRECTIONAL OFFICERS ASSOC,990EO,, 
16942630,E,416173747,201812,12/11/2019,HMO MINNESOTA,990O,201933019349301238, 
16942751,E,410839972,201812,12/11/2019,AMERICAN LEGION POST 423 ARNET SHEL,990O,201943049349301184, 
16942718,E,820306617,201812,12/11/2019,GREATER POCATELLO ASSN OF REALTORS,990O,201943029349301729, 
16942723,E,350847828,201812,12/11/2019,AMERICAN LEGION POST 0468,990O,201943029349301789, 
16943074,E,410915182,201812,12/11/2019,BETHLEHEM GOLDEN AGE CORPORATION,990O,201933039349300933, 
16943020,E,582031867,201812,12/11/2019,SLIDELL YOUTH FOOTBALL ASSOCIATION INC,990EZ,201933039349200748, 
16943140,E,942577900,201906,12/11/2019,WATSONVILLE ROTARY FOUNDATION,990EZ,201903049349201550, 
16943320,E,311654690,201812,12/11/2019,GODS X GANGSTERS INC,990EZ,201933039349201238, 
16943381,E,753123662,201812,12/11/2019,FOREST HILLS SECURITY PROGRAM,990EZ,201943049349200549, 
16943573,E,823647878,201812,12/11/2019,CHANGING ROOM 11,990EZ,201913029349201361, 
16943695,E,237061677,201906,12/11/2019,VIRGINIA TURFGRASS COUNCIL INC,990O,201943029349300029, 
16943472,E,631012040,201812,12/11/2019,BOYS CLUB OF SYLACAUGA FOUNDATION,990EZ,201943029349200974, 
16943934,E,204879633,201809,12/11/2019,NILES BURN RUN INC,990EZ,201913029349200001, 
16944533,E,546075118,201812,12/11/2019,EASTERN HENRICO RURITAN CLUB,990EO,201943049349200214, 
16944647,E,561887771,201905,12/11/2019,CHARLOTTE SOCCER ACADEMY,990,201933029349301608, 
16944538,E,912081432,201809,12/11/2019,FRIENDS OF GUANA TOLOMATO MATANZAS NATIONAL ESTUARINE RESEARCH RESERVE INC,990,201932989349300008, 
16944838,E,237010777,201906,12/11/2019,GREYLOCK ABC INC,990,201932989349300833, 
16944639,E,384018882,201812,12/11/2019,ELKHART HEALTH FITNESS AND AQUATICS INC,990,201933029349301558, 
16944041,E,461643299,201812,12/11/2019,GODS HOUSE INTL CHRIST FELLOWSHIP,990EZ,201943029349200519, 
16944523,E,860911130,201909,12/11/2019,NORTH TUCSON FIREFIGHTERS,990EO,201943029349200819, 
16944982,E,431097957,201812,12/11/2019,NATIONAL ABORTION FEDERATION,990,201913039349300041, 
16944893,E,411429402,201812,12/11/2019,DULUTH-SUPERIOR AREA COMMUNITY FOUNDATION,990,201932989349300953, 
16944926,E,262740800,201812,12/11/2019,N VISION COMMUNITIES INC,990,201913039349301466, 
16944914,E,311494423,201812,12/11/2019,MIZEL CENTER FOR ARTS AND CULTURE,990,201933029349301238, 
16945036,E,464722979,201812,12/11/2019,DOMPET DHUAFA USA INC,990EZ,201903049349200425, 
16945169,E,237232767,201906,12/11/2019,FACULTY FEDERATION OF ERIE COMMUNITY COLLEGE,990O,201943029349301609, 
16945660,E,020454791,201812,12/11/2019,SALEM ANIMAL RESCUE LEAGUE,990,201943039349301354, 
16945838,E,263233538,201812,12/11/2019,MAD ANTHONY CHILDRENS FOUNDATION,990,201912989349301106, 
16946097,E,510136113,201812,12/11/2019,INFORMATION CENTER INC THE FAMILY RESOURCE PLACE,990,201903039349300725, 
16946050,E,232186217,201812,12/11/2019,SPRINGFIELD FIRE COMPANY,990,201943039349300609, 
16945913,E,741444232,201905,12/11/2019,HERITAGE SOCIETY,990,201943039349300344, 
16946272,E,472584731,201812,12/11/2019,FIRMKEYS INC,990,201902779349300315, 
16946125,E,581981093,201812,12/11/2019,GEORGIA MENTAL HEALTH CONSUMER NETWORK INC,990,201913009349300301, 
16946227,E,264362933,201906,12/11/2019,EDISON TERRACE SOUTH,990,201932779349300828, 
16946622,E,237218630,201812,12/11/2019,FRATERNAL ORDER POLICE LODGE 5,990O,201933029349300933, 
16946579,E,344491513,201812,12/11/2019,CANCER PATIENT SERVICES,990,201912829349301551, 
16946466,E,362677921,201812,12/11/2019,NATIONAL ASSOCIATION OF BOARDS OF PHARMACY FOUNDATION,990,201913039349301101, 
16946773,E,640609611,201812,12/11/2019,EUPORA-WEBSTER RECREATION ASSOCIATI,990O,201942989349301454, 
16947222,P,371732336,201812,12/11/2019,NORTH GREENE AREA FOOD PANTRY,990EZ,, 
16946990,P,943416676,201809,12/11/2019,CROSSETT RIDING CLUB,990,, 
16946901,P,541842326,201812,12/11/2019,SHILOH COMMUNITY SERVICES CORPORATION,990EZ,, 
16947145,P,770017369,201806,12/11/2019,P G PRIDE INC,990EO,, 
16948775,P,731425706,201906,12/12/2019,OKLAHOMA ASSOCIATION OF REGIONAL COUNCILS OARC,990O,, 
16951148,E,260664313,201806,12/12/2019,ASU PREPARATORY ACADEMY INC,990,201921349349309062, 
16948422,E,521384239,201906,12/12/2019,COMMITTEE FOR DULLES INC,990O,201913039349301451, 
16949997,P,823824818,201812,12/12/2019,TRUTHFUL BEGINNINGS,990EZ,, 
16952679,P,561304250,201906,12/13/2019,POLLOCKSVILLE VOLUNTEER FIRE DEPARTMENT INC,990O,, 
16951309,E,396087107,201812,12/12/2019,ST CROIX COUNTY FAIR INC,990O,201901359349311495, 
16952594,P,226098823,201906,12/13/2019,T INULTY POST 471 AMERICAN LEGION,990O,, 
16952297,P,346556975,201906,12/12/2019,AURORA LIBRARY TRUST,990,, 
16952967,E,990289835,201906,12/13/2019,LANAI ARTS AND CULTURE CENTER,990EZ,201913039349200801, 
16952802,E,475392082,201812,12/13/2019,ANTIOCH HOMES HOUSING DEVELOPMENT FUND CORP,990,201943039349301974, 
16952753,E,520854084,201812,12/13/2019,AMERICAN STAFFING ASSOCIATION,990O,201943039349300929, 
16952988,E,462866404,201906,12/13/2019,PALY MEDIA ARTS BOOSTERS,990EZ,201913039349201191, 
16953015,E,471492197,201812,12/13/2019,ALL DAY ATHLETIC ASSOCIATION INC,990EZ,201933029349200703, 
16953178,E,542015951,201812,12/13/2019,NATIONAL ASSOCIATION FOR GUN RIGHTS INC,990O,201902779349301110, 
16953336,E,742594932,201906,12/13/2019,PTA COLORADO CONGRESS,990EZ,201943039349201274, 
16953476,E,204278425,201812,12/13/2019,CHALLENGE SONOMA ADVENTURE ROPES COURSE INC,990EZ,201903039349200920, 
16953770,E,582158088,201812,12/13/2019,DANCICAL PRODUCTIONS INC,990EZ,201902809349200505, 
16953974,E,521728246,201812,12/13/2019,SANNER LAKE SPORTSMAN CLUB,990EO,201943039349200539, 
16953554,P,301161930,201812,12/13/2019,RCI INC,990EZ,, 
16953931,E,760090218,201812,12/13/2019,LAKES AT 610 ASSOC INC,990EO,201933029349200913, 
16953756,E,931203633,201906,12/13/2019,ROGUE INTERAGENCY TRAINING ASSOCIATION,990EZ,201902809349200315, 
16953534,E,720948387,201812,12/13/2019,IMPROMPTU PLAYERS INC,990EZ,201932819349200518, 
16953846,E,471373626,201812,12/13/2019,DO GOOD PRODUCTIONS INC,990EZ,201902809349200950, 
16953506,E,821777059,201905,12/13/2019,EVERGREEN HIGH SCHOOL POMS,990EZ,201912809349200866, 
16953581,E,581985879,201906,12/13/2019,JOHNSTON COUNTY COALITION ON ADOLESCENT PREGNANCY INC,990EZ,201903039349201110, 
16953640,E,351851014,201812,12/13/2019,KOKOMO SOCCER CLUB,990EZ,201912999349200301, 
16953709,E,202507898,201809,12/13/2019,TAMPA ALUMNI GUIDE RIGHT FOUNDATION,990EZ,201913009349200256, 
16954484,E,311188898,201905,12/13/2019,WATKINS MEMORIAL MUSIC BOOSTERS,990EZ,201902809349200850, 
16954457,E,237395951,201904,12/13/2019,ADA HISTORICAL SOCIETY,990EZ,201943019349200739, 
16954191,E,823814849,201812,12/13/2019,GREAT SMILE AMERICAN HERO,990EZ,201912989349200606, 
16954102,E,453634885,201812,12/13/2019,HEALTHWORKS ACADEMIES,990EZ,201912989349200316, 
16954047,E,270636938,201906,12/13/2019,GREATER REEDLEY CHAMBER OF COMMERCE,990EO,201912989349200901, 
16954592,E,237329879,201905,12/13/2019,KAPPA SIGMA BUILDING CORPORATION,990EO,201902779349201015, 
16954966,E,113587364,201812,12/13/2019,YWAM CORNERSTONE,990,201933089349302228, 
16954923,E,454258426,201812,12/13/2019,SHELTER TRANSPORT ANIMAL RESCUE TEAM,990,201933089349301883, 
16954773,E,616054798,201906,12/13/2019,ROTARY INTERNATIONAL DANVILLE ROTARY CLUB,990EO,201933029349200023, 
16955086,E,542044491,201906,12/13/2019,FAIRFAX HIGH SCHOOL CREW BOOSTER CLUB,990,201933069349300003, 
16955313,E,570612136,201812,12/13/2019,LOWCOUNTRY CAA INC,990,201913059349300406, 
16955500,E,411676826,201906,12/13/2019,AUSTIN PUBLIC EDUCATION FOUNDATION,990,201932819349300643, 
16955442,E,465102892,201812,12/13/2019,CELANI FAMILY FOUNDATION INC,990,201933099349301643, 
16955800,E,474341617,201812,12/13/2019,CHINKAPIN CRAFTSTEAD INC,990,201923089349300812, 
16956296,E,222399677,201904,12/13/2019,JERSEY SHORE ANIMAL CENTER,990,201922749349301212, 
16956474,E,381689200,201906,12/13/2019,FAR CONSERVATORY OF THERAPEUTIC AND PERFORMING ARTS,990,201912749349300121, 
16956573,E,236025679,201812,12/13/2019,ANTIQUE AUTOMOBILE CLUB OF AMERICA,990,201922709349300202, 
16956674,E,364128593,201906,12/13/2019,HABITAT FOR HUMANITY OF DEKALB COUNTY,990,201922769349300012, 
16956692,E,473476140,201812,12/13/2019,412 FOOD RESCUE INC,990,201922769349300202, 
16956763,E,381359589,201812,12/13/2019,ST VINCENT AND SARAH FISHER CENTER,990,201912769349301551, 
16956681,E,411989284,201812,12/13/2019,ALBERT LEA PUBLIC EDUCATION FOUNDATION,990,201922769349300122, 
16956923,E,272535891,201812,12/13/2019,JACKY ROBERT FOUNDATION INC DBA CHEFS FEED KIDS,990,201912739349300001, 
16957371,E,340587585,201812,12/13/2019,UNION COUNTRY CLUB,990O,201922769349300812, 
16957159,E,752899609,201812,12/13/2019,TEEN F L O W YOUTH MINISTRY,990,201922709349301357, 
16957128,E,460275247,201906,12/13/2019,HUMAN SERVICE AGENCY,990,201912749349301611, 
16957383,E,610533263,201905,12/13/2019,AMERICAN LEGION POST 220 DIXIE,990O,201912769349300011, 
16957152,E,541436973,201812,12/13/2019,CHILDRENS AIDS FUND INTERNATIONAL,990,201922709349301277, 
16957603,E,366110157,201906,12/13/2019,LIONS INTERNATIONAL NEW LENOX LIONS,990O,201922709349300402, 
16957648,E,311064179,201906,12/13/2019,FLAHERTY VOLUNTEER FIRE DEPARTMENT INC,990O,201912749349301216, 
16957879,E,821317669,201906,12/13/2019,SOUTH FORK JOHN DAY WATERSHED COUNCIL,990EZ,201922759349200242, 
16957729,E,640714105,201810,12/13/2019,LAKE LORMAN UTILITY CORPORATION,990O,201922769349301102, 
16957862,E,320517980,201812,12/13/2019,EXALT CHURCH INC,990EZ,201922759349200042, 
16958396,E,010842551,201907,12/13/2019,PTO CREEKSIDE ELEMENTARY INC,990EZ,201912759349200836, 
16958369,E,570646167,201812,12/13/2019,MENTAL HEALTH AMERICA OF SC-SUMTER,990EZ,201901269349201505, 
16958247,E,943328798,201812,12/13/2019,HALLEYS COMET FOUNDATION,990EZ,201912749349200046, 
16958275,E,161592002,201905,12/13/2019,OSWEGO MINOR HOCKEY ASSOCIATION INC,990EZ,201912719349200101, 
16958672,E,824525559,201812,12/14/2019,GNOME HAUS INC,990EZ,201941259349200209, 
16904083,P,390189288,201812,12/02/2019,SERVICE EMPLOYEES INTERNATIONAL UNION LOCAL 150,990O,, 
16901436,E,222468160,201812,12/02/2019,TWINING RESIDENTS TRUST,990,201902919349301010, 
16904060,P,020222137,201812,12/02/2019,GORDON NASH LIBRARY,990,, 
16904090,P,411738110,201812,12/02/2019,AMVETS POST NO 12 IN THE CITY OF HEBBING,990,, 
16910508,E,320012225,201812,12/03/2019,MIDWEST LIFE ENHANCEMENT SERVICE,990EZ,201922699349201022, 
16906987,P,270988603,201812,12/03/2019,SHEPHERDS HOME INC,990,, 
16910413,E,341994555,201812,12/03/2019,ACADEMIA FOUNDATION,990EZ,201922639349200627, 
16906858,P,510163457,201812,12/03/2019,SCHOONER INC,990,, 
16911681,E,311326677,201905,12/03/2019,OHIO FEDERATION OF MOTHERS OF TWINS DAYTON MOTHERS OF TWINS CLUB,990EZ,201912529349200421, 
16911006,E,061046679,201812,12/03/2019,CONNECTICUT SURGICAL QUALITY COLLABORATIVE INC,990EZ,201932559349200523, 
16911314,E,460779295,201907,12/03/2019,FOOTHILL HIGH SCHOOL ATHLETIC HALL OF FAME,990EZ,201902679349200125, 
16913102,E,301154890,201812,12/03/2019,KEEP THE PRESSURE INC,990PF,201932669349100313, 
16913153,E,593412308,201810,12/03/2019,AHMED M AND FAWZIA A EL-MAHDAWY FOUNDATION INC,990PF,201932599349100443, 
16902662,P,026005307,201904,12/02/2019,YOUNG LADIES LIBRARY ASSOCIATION,990PF,, 
16913123,E,133697031,201812,12/03/2019,J ROGER AND PATRICIA M FRIEDMAN FOUNDATION INC,990PF,201942559349100224, 
16912844,E,462452426,201812,12/03/2019,BARBERS BALL NFP,990PF,201922639349100202, 
16928943,E,264535511,201812,12/06/2019,PARC FOUNDATION INC,990PF,201902889349100310, 
16928897,E,831682516,201812,12/06/2019,AUGUST GETTY FOUNDATION,990PF,201932919349100923, 
16928924,E,836549518,201812,12/06/2019,NIAZ FAMILY FOUNDATION,990PF,201922889349100447, 
16928950,E,453941162,201812,12/06/2019,SECOND WARD FOUNDATION,990PF,201902889349100400, 
16929296,E,363580461,201811,12/06/2019,KEITH D AND ARLENE M BRONSTEIN FOUNDATION,990PF,201902889349100835, 
16929568,E,263608613,201909,12/06/2019,VERNON A OHLENDORF CHARITABLE AND SCHOLARSHIP TRUST,990PF,201912959349100806, 
16929303,E,820561001,201812,12/06/2019,JERROLD AND JACQUELINE GLASS FAMILY FOUNDATION INC,990PF,201902889349100930, 
16929141,E,474311994,201812,12/06/2019,SLAVIN FAMILY FOUNDATION,990PF,201902829349100200, 
16929259,E,912158583,201905,12/06/2019,NATHAN SADIE AND HARRIETTE WARSAW CHARITABLE,990PF,201932779349101053, 
16935852,P,576137580,201908,12/09/2019,EDWARD B TIMMONS JR CHARITABLE TRUST,990PF,, 
16930920,E,237026492,201812,12/06/2019,KINGSLEY H MURPHY FAMILY FOUNDATION,990PF,201942859349101304, 
16932684,E,812932364,201812,12/06/2019,NAVE FAMILY FOUNDATION,990PF,201902569349100160, 
16935726,P,137450759,201812,12/09/2019,TRAMMO FOUNDATION,990PF,, 
16935908,P,030410470,201812,12/09/2019,THE SANCTUARY,990PF,, 
16938720,E,391869772,201812,12/10/2019,DR WM F AND SANDRA L SCHNEIDER FAMILY FOUNDATION INC,990PF,201911309349102766, 
16942455,P,831223013,201908,12/11/2019,BRENTWOOD ACTIVE PARENTS ASSOCIATON,990PF,, 
16944240,E,480597114,201909,12/11/2019,MEMORIAL HOSPITAL ASSOCIATION INC,990PF,201943049349100404, 
16942427,P,223766419,201811,12/11/2019,ST2 FOUNDATION INC,990PF,, 
16944408,E,752710712,201812,12/11/2019,KLN FOUNDATION,990PF,201913029349100626, 
16944433,E,133275276,201812,12/11/2019,AMERICAN FRIENDS OF ST GEORGE AND DESCENDENTS OF THE KNIGHTS,990PF,201913019349100681, 
16944704,E,133693905,201812,12/11/2019,EVANGELICALS CONCERNED INC,990PF,201913039349100306, 
16951408,E,203873060,201812,12/12/2019,WILSHIRE CHARITABLE FOUNDATION,990PF,201921359349102262, 
16951062,P,236225422,201806,12/12/2019,BAYARD JAMES U W,990PF,, 
16947932,P,363025967,201512,12/11/2019,COLEMAN FOUNDATION INC,990PA,, 
16945412,E,582253490,201812,12/11/2019,JINKS PRIVATE FOUNDATION,990PF,201903049349100100, 
16950185,P,133951510,201812,12/12/2019,ANROL FOUNDATION,990PF,, 
16947440,P,256352670,201906,12/11/2019,BUTLER B M FOR METH HOME CHILDREN TR,990PF,, 
16947829,P,132938749,201812,12/11/2019,SANTA MARIA FOUNDATION INC,990PF,, 
16954236,E,276579076,201812,12/13/2019,FUTURE NOW FOUNDATION,990PF,201903039349100105, 
16951550,P,912169259,201812,12/12/2019,RAZI FAMILY FOUNDATION,990PF,, 
16954069,E,137083793,201812,12/13/2019,DAVID AND SARAH J FUCHS CHARITABLE TRUST,990PF,201933029349100733, 
16954162,E,391519687,201812,12/13/2019,PECK FOUNDATION MILWAUKEE LTD,990PF,201903039349100800, 
16954052,E,746065115,201906,12/13/2019,ABE AND RAE WEINGARTEN FUND CO STEVE LASHER,990PF,201933029349100503, 
16954707,E,990356085,201812,12/13/2019,NANEA FOUNDATION INC,990PF,201943039349100314, 
16954735,E,066027343,201908,12/13/2019,BLISS FREDERICK S ESTATE TRUST,990PF,201932819349100513, 
16955892,E,453734455,201812,12/13/2019,BOSEM FOUNDATION,990PF,201942809349100504, 
16955813,E,455261855,201812,12/13/2019,HEARO FOUNDATION INC,990PF,201912879349100416, 
16960936,E,231984830,201812,12/16/2019,EDWARD F MCGINLEY III FOUNDATION,990PF,201912759349100211, 
16956010,E,943291588,201906,12/13/2019,JEREMY TREVOR WILCOXEN FOUNDATION,990PF,201923039349100322, 
