18011832,E,351368689,201912,04/26/2021,SOUTH KNOX BOYS BASEBALL LEAGUE INC,990EZ,202001969349200900, 
18013154,E,462940968,201912,04/26/2021,VETERANS COURT TECHNOLOGY CLINIC IN,990EZ,202041969349203364, 
18009597,E,581334781,201906,04/26/2021,CASWELL COUNCIL FOR ARTS AND HISTORY INC,990EZ,202011859349200901, 
18012583,E,825376182,201912,04/26/2021,LIVE LIKE GOOSE,990EZ,202041959349201399, 
18012589,E,371519946,201912,04/26/2021,OAK TO TIMBERLINE FIRE SAFE COUNCIL,990EZ,202041959349201449, 
18012600,E,473560666,201912,04/26/2021,SUMMIT COMMUNITY GARDENS,990EZ,202041959349201514, 
18013911,E,330258970,201912,04/26/2021,JOHN F KENNEDY MEMORIAL HOSPITAL AUXILIARY,990EZ,202031959349201878, 
18010811,E,833944469,201912,04/26/2021,IN PLACE OF WAR USA,990EZ,202001939349200435, 
18013307,E,222861533,201912,04/26/2021,BARNSTABLE YOUTH FOOTBALL INC,990EZ,202011979349202106, 
18013323,E,943172763,201906,04/26/2021,ST HELENA ROTARY CLUB FOUNDATION,990EZ,202011979349202661, 
18010332,E,464217255,201912,04/26/2021,VOZZYS LEGACY FOR LUPUS INC,990EZ,202001979349201550, 
18013411,E,831828839,201912,04/26/2021,PTO LAKE TRAVIS STEM ACADEMY,990EZ,202011979349202576, 
17861252,E,582412347,201912,04/02/2021,MS TRAVIS LEARNING CENTER INC,990,202043189349306849, 
17862072,E,363759132,201912,04/02/2021,FEDERATION OF TAMIL SANGAMS OF NORTH AMERICA,990,202043209349301439, 
17862091,E,260611316,201912,04/02/2021,MUELLER FOUNDATION,990,202043209349301319, 
17876946,E,550566272,201912,04/05/2021,RANDOLPH COUNTY PARK AND RECREATION BOARD 4-H CLUBS AND AFFILIATED 4-H,990,202043219349319469, 
17879683,E,202579517,201912,04/05/2021,EAGLES WINGS INC,990,202023189349310602, 
17982102,E,920117867,201912,04/21/2021,ALASKA INDEPENDENT INSURANCE AGENTS AND BROKERS,990EO,202013229349201316, 
17983594,E,237027219,202007,04/21/2021,NU DELTA CHAPTER OF THE CHI PHI FRATERNITY,990EO,202023449349200302, 
17916271,P,760329966,201912,04/08/2021,MILBY HISPANIC ALUMNI ASSOCIATION INC,990EZ,, 
17914768,P,043103400,201912,04/08/2021,SAUGUS ITALIAN AMERICAN CLUB INC,990EO,, 
17983286,E,410969839,202006,04/21/2021,KNIGHTS OF COLUMBUS 3656,990EO,202023359349200312, 
17983430,E,956098630,202001,04/21/2021,LOS ANGELES CHAPTER RISK AND INSURANCE MANAGEMENT SOCIETY,990EO,202043389349200709, 
17983622,E,221720977,202006,04/21/2021,PASSAIC COUNTY BAR ASSOCIATION,990EO,202033429349200703, 
17987557,E,273658783,201812,04/22/2021,LOVELAND FRATERNAL ORDER OF POLICE LODGE 52,990EO,202100169349200105, 
17915302,P,137390001,201911,04/08/2021,EULE CHARITABLE FOUNDATION,990PF,, 
17967911,E,250987264,201912,04/19/2021,AMERICAN LEGION 887 ELDRED MEMORIAL INC POST,990EO,202022979349200202, 
17914052,P,770529597,201912,04/08/2021,LOS GATOS MOTORCYCLE CLUB,990EO,, 
17914289,P,161199531,201906,04/08/2021,GAMMA OF THETA GAMMA INC,990EO,, 
17987697,E,920071294,202008,04/22/2021,TALKEETNA CHAMBER OF COMMERCE,990EO,202100219349200115, 
17987704,E,237290770,202008,04/22/2021,MASTER WARDENS AND MEMBERS OF THE GRAND LODGE OF MASONS IN MASS,990EO,202140159349200624, 
17987790,E,710354977,201912,04/22/2021,OZARK AREA CHAMBER OF COMMERCE,990EO,202100229349200715, 
17987816,E,237269725,202009,04/22/2021,KIWANIS CLUB OF SANTA ANA,990EO,202100289349200810, 
17982781,E,651203611,201912,04/21/2021,MADISON COUNTY MUSHROOM FESTIVAL INC,990EO,202023219349209402, 
17926501,E,465537120,202006,04/12/2021,MATER ACADEMY CENTRAL INC,990,202130479349301348, 
17926316,E,362738669,201912,04/12/2021,FOX VALLEY OLDER ADULT SERVICES,990,202120439349301757, 
17925302,E,112567809,202006,04/12/2021,SEPHARDIC COMMUNITY YOUTH CENTER INC,990,202130439349301863, 
17924509,E,592055751,202006,04/12/2021,NEW HORIZONS COMMUNITY MENTAL HEALTH CENTERINC,990,202120499349300607, 
17946967,E,264078735,202008,04/14/2021,UNIVERSITY OF THE PEOPLE,990,202110819349300646, 
17947001,E,311446645,202006,04/14/2021,GREATER DAYTON ISLAMIC FOUNDATION DAYTON ISLAMIC SCHOOL,990,202130829349301658, 
17951753,E,831195687,202006,04/15/2021,HOUSING PLUS INC,990,202120979349300307, 
17952068,E,562476368,202006,04/15/2021,A NEW BEGINNING FFA,990,202140969349300824, 
17950655,E,231585611,202005,04/15/2021,CURTIS INSTITUTE OF MUSIC,990,202140919349300949, 
17863068,E,263476805,202006,04/02/2021,FRIENDS OF MEALI INTERNATIONAL INC,990,202013219349307681, 
17863959,E,621464923,201912,04/02/2021,CASA FOR KIDS INC,990,202013219349309261, 
17866517,E,391939352,201912,04/02/2021,WISE WOMEN GATHERING PLACE INC,990,202043219349303839, 
18021355,E,911791845,201909,04/27/2021,LOS OSOS LITTLE LEAGUE ,990EZ,202032559349200418, 
18021372,E,431457820,202007,04/27/2021,PTO NORTH KIRKWOOD MIDDLE SCHOOL COUNCIL,990EZ,202032559349200618, 
18020591,E,821308640,201912,04/27/2021,CENTER OF UNIVERSAL LIGHT,990EZ,202012589349201306, 
18020611,E,812799002,201910,04/27/2021,WESTERN NEW YORK SUSTAINABLE BUSINESS ROUNDTABLE LTD,990EZ,202032609349201003, 
18046262,P,953564584,201906,04/30/2021,MOUNTAIN SCHOOL INC,990,, 
18016219,E,066071605,202006,04/27/2021,NEIGHBOR TO NEIGHBOR INC,990,202101119349301240, 
18016271,E,272768961,202006,04/27/2021,CONEJOS COUNTY CLEAN WATER INC,990,202131079349300508, 
18018997,E,463405498,201812,04/27/2021,HOMECARE FOUNDATION,990EZ,202041979349203439, 
18015621,E,131624098,202006,04/27/2021,MUSEUM OF THE CITY OF NEW YORK,990,202141099349300834, 
18046732,P,251391326,201912,04/30/2021,WILCOX VOLUNTEER FIRE DEPARTMENT,990EZ,, 
18015836,E,464250104,202006,04/27/2021,GEEARS THE GEORGIA EARLY EDUCATION ALLIANCE FOR READY STUDENTS INC,990,202141109349301124, 
18015826,E,561672870,202006,04/27/2021,ASHEVILLE GREENWORKS,990,202141109349301709, 
18046770,P,366116829,201909,04/30/2021,ASSOCIATION FOR TORAH ADVANCEMENT AFTA,990EZ,, 
18015942,E,582067479,202006,04/27/2021,SUPPORTIVE HOUSING COMMUNITIES INC,990,202121129349300542, 
17850743,E,760698464,201912,04/01/2021,IBN SINA FOUNDATION INC,990,202033219349309578, 
17851566,E,861115863,201912,04/01/2021,CROSSINGS COMMUNITY CLINIC INC,990,202033219349311253, 
17852548,E,237080463,201912,04/01/2021,KERSHAW COUNTY HUMANE SOCIETY,990,202033219349320128, 
17850822,E,461256502,201912,04/01/2021,YOUR CHOICE AT HOME INC,990,202033219349307183, 
17851669,E,450311269,201912,04/01/2021,GREATER GRAND FORKS SENIOR CITIZENS ASSOCIATION,990,202033219349311813, 
17852759,E,010808707,201912,04/01/2021,ISLAMIC ORGANIZATION OF NORTH AMERICA,990,202033219349318178, 
17851946,E,311523705,201912,04/01/2021,FRIENDS OF MEDINA COUNTY DISTRICT LIBRARY INC,990,202033219349312883, 
17852909,E,391280851,201912,04/01/2021,WAUSAUKEE RESCUE SQUAD INC,990,202003249349301215, 
17850290,E,541233119,201912,04/01/2021,HOT SPRINGS FIRE AND RESCUE ASSOCIATION INC,990,202003229349301230, 
17850324,E,363136379,201912,04/01/2021,SHAKESPEARE GLOBE CENTRE USA INC,990,202003229349300020, 
17852122,E,521571442,201912,04/01/2021,VIOLENCE POLICY CENTER,990,202033219349316388, 
17852159,E,942587378,202006,04/01/2021,CATALYST DOMESTIC VIOLENCE SERVICES,990,202033219349316513, 
17852182,E,810706150,201912,04/01/2021,MARY E MARTIN DIABETES CENTER OF EXCELLENCE INC,990,202033219349316663, 
17850473,E,475199836,202009,04/01/2021,FIRST DAY OF SCHOOL FOUNDATION INC,990,202033219349305483, 
17884179,E,411815570,202006,04/05/2021,PTA BURROUGHS COMMUNITY SCHOOL,990,202003389349300505, 
17886760,E,582077522,202008,04/05/2021,RIDGEVIEW INSTITUTE INC,990,202043439349300014, 
17886798,E,222595913,202006,04/05/2021,EASTERN CONNECTICUT WORKFORCE INVESTMENT BOARD INC,990,202043439349300404, 
17847470,E,043124223,201912,04/01/2021,FRIENDS OF LAKE QUANNAPOWITT INC,990,202003219349312645, 
17913362,P,133598005,201912,04/08/2021,STANTON FOUNDATION,990PF,, 
17983159,E,930812257,201912,04/21/2021,CASCADIAN BOWMEN OF EUGENE,990EO,202043259349200529, 
17986610,E,386088856,202008,04/22/2021,ELECTRICAL APPARATUS SERVICE ASSOCIATION,990EO,202043519349200609, 
17950483,E,352205675,202006,04/15/2021,CHICAGO CITYWIDE LITERACY COALITION,990,202140909349301009, 
17914945,P,273978281,201912,04/08/2021,TAMA COUNTY PORK PRODUCERS,990EO,, 
17987599,E,840698690,202006,04/22/2021,ROTARY CLUB OF SUMMIT COUNTY,990EO,202100189349200720, 
17982268,E,721254739,201912,04/21/2021,PROFESSIONAL INSURANCE AGENTS OF ACADIANA INC,990EO,202023189349200417, 
17983206,E,133542498,202008,04/21/2021,WESTCHESTER-PUTNAM-ROCKLAND AUTO BODY ASSOCIATION INC,990EO,202003379349200415, 
17983633,E,366118241,202007,04/21/2021,EPSILON CHAPTER OF GAMMA PHI BETA SORORITY INC,990EO,202033439349200503, 
17914418,P,010889497,201912,04/08/2021,BRIDGE CENTER OF ROCKFORD,990EO,, 
17982662,E,330370396,201912,04/21/2021,ORANGE COUNTY CHINESE AMERICAN CHAMBER OF COMMERCE,990EO,202023219349205352, 
17916581,P,522179770,201912,04/08/2021,USA DEAF TRACK AND FIELD,990EZ,, 
17914356,P,366000423,201912,04/08/2021,SHEET METAL AIR RAIL AND TRANSPORTATION LOCAL 0620,990EO,, 
17982360,E,386064486,201912,04/21/2021,LANSING FIREMENS BENEFIT ASSOCIATI,990EO,202023189349201532, 
17986748,E,720970820,202006,04/22/2021,LSU ORTHODONTIC ALUMNI FOUNDATION,990EO,202023569349200507, 
17987720,E,316085068,202008,04/22/2021,AMERICAN VETERINARY MEDICAL ASSN STUDENT CHAPTER AT THE OHIO STATE U,990EO,202130159349200538, 
17982721,E,362834024,201912,04/21/2021,AROMA PARK BOATING ASSOCIATION,990EO,202023219349203992, 
17916704,P,232088823,201912,04/08/2021,COLUMCILLE INC,990EZ,, 
17986899,E,953798011,202008,04/22/2021,SAN DIEGUITO FACULTY ASSOCIATION,990EO,202120139349200417, 
17914615,P,420723988,201912,04/08/2021,UNITED STEELWORKERS LOCAL 444L,990EO,, 
17914618,P,841260718,201912,04/08/2021,HORSE CREEK WATER USERS ASSOCIATION,990EO,, 
17987171,E,113473065,202008,04/22/2021,HENRY VISCARDI FACULTY ASSOC CO CAROL DOLAN,990EO,202100129349200740, 
17982509,E,420776303,201912,04/21/2021,SCHLESWIG COMMUNITY ENTERPRISE,990EO,202023209349200777, 
17925444,E,720408990,202006,04/12/2021,TRAVELERS AID SOCIETY OF GREATER NEW ORLEANS,990,202140489349301204, 
17926006,E,843549401,202006,04/12/2021,CHILDRENS INSTITUTE OF WATTS,990,202130469349302378, 
17925289,E,943215621,202006,04/12/2021,CASA OF JACKSON COUNTY INC,990,202130439349302323, 
17926346,E,952467053,202009,04/12/2021,MODEL T FORD CLUB OF AMERICA,990,202120439349301682, 
17926615,E,953218000,202003,04/12/2021,OMNI FAMILY HEALTH,990,202120449349300307, 
17925824,E,481065453,202006,04/12/2021,SALINA ART CENTER INC ENDOWMENT FOUNDATION,990,202140499349300724, 
17925920,E,451482379,202006,04/12/2021,EDVANTAGE CORPORATION,990,202130469349301043, 
17926459,E,133688434,202006,04/12/2021,MINDS MATTER NATIONAL INC,990,202130479349300748, 
17924950,E,541945545,202009,04/12/2021,STARBASE VICTORY INC,990,202100449349301005, 
17969585,E,340816488,201912,04/20/2021,AMERICAN LEGION POST 366,990EO,202043109349200104, 
17970115,E,880411709,201912,04/20/2021,SIERRA ANGELS,990EO,202013109349201656, 
17970567,E,061479767,201912,04/20/2021,ORANGE CHAMBER OF COMMERCE INC,990EO,202033109349200033, 
17974089,E,046189391,201912,04/20/2021,AMERICAN LEGION POST 361,990EO,202003219349205960, 
18028588,E,270029353,201912,04/28/2021,POLAND EVANGELICAL MISSION,990EZ,202022689349200107, 
17856773,E,834057982,202006,04/02/2021,WOODLAND FOUNDATION,990,202033229349301588, 
17860405,E,454968442,201912,04/02/2021,PROSPERITY ECONOMICS MOVEMENT,990,202043189349303749, 
17878123,E,274655069,201912,04/05/2021,MAX AND FRIENDS INC,990,202043229349300524, 
17879774,E,760360533,201912,04/05/2021,CHILDREN AT RISK,990,202023189349310277, 
17862042,E,200748495,201912,04/02/2021,UKULELE FESTIVAL HAWAII,990,202043209349300984, 
17876886,E,382893527,201912,04/05/2021,HUDA SCHOOL,990,202043219349320169, 
17850064,E,222333409,201912,04/01/2021,INSPIRA HEALTH NETWORK FOUNDATION GLOUCESTER COUNTY INC,990,202033219349301333, 
17856419,E,462750726,201912,04/02/2021,ELDERHEART INC,990,202033219349321863, 
17861881,E,460852163,201912,04/02/2021,NEPALESE AMERICAN NURSES ASSOCIATION INC,990,202043199349301644, 
17877758,E,314379619,201912,04/05/2021,COLUMBUS EARLY LEARNING CENTERS,990,202043219349324159, 
17878637,E,822647904,201912,04/05/2021,RECLAIM611 INC,990,202023189349301922, 
17848126,E,200135668,201912,04/01/2021,COALITION FOR HOUSING OPPORTUNITIES INC,990,202003219349316995, 
17868728,P,753036264,201905,04/02/2021,CENTER PLACE EDUCATION FOUNDATION,990,, 
17897044,E,223002243,202007,04/06/2021,LITTLE SILVER PARENT TEACHER,990,202033589349300608, 
17868756,P,431722380,201912,04/02/2021,HAITI EPISCOPAL LEARNING PROGRAMS FOUNDATION,990,, 
17896451,E,362416675,202006,04/06/2021,KEITH COUNTRY DAY SCHOOL,990,202023539349301112, 
17896824,E,200236832,202003,04/06/2021,MOLLY LAWSON FOUNDATION INC ,990,202033539349300223, 
17853202,E,208667061,201912,04/01/2021,ANIMAL CARE AND ASSISTANCE FUND,990,202033219349323028, 
17858643,E,473338636,201912,04/02/2021,AWARENESS USA INC,990,202013189349309501, 
17858661,E,261389957,201912,04/02/2021,YELLOWSTONE VALLEY ANIMAL SHELTER,990,202013189349309891, 
17877088,E,331002478,201912,04/05/2021,DEACONS OF DEADWOOD,990,202043219349319739, 
17879005,E,061143088,202006,04/05/2021,NEW CANAAN CARES INC,990,202023189349305882, 
17879013,E,821139049,201912,04/05/2021,MISSION MAASAI,990,202023189349304612, 
17879838,E,460689949,201912,04/05/2021,HIDDEN GENIUS PROJECT,990,202023189349309787, 
17881652,E,237099111,201912,04/05/2021,FIRST CHURCH IN MALDEN HOMES INC,990,202023219349305687, 
17937350,E,471795011,201812,04/13/2021,HAT TRICK HOCKEY CORP,990,202100609349300000, 
17936354,E,300447903,201912,04/13/2021,BLENDED SPIRITS RANCH,990,202140529349300209, 
17979252,E,411428308,202007,04/21/2021,COMMUNITY CHARITIES OF MINNESOTA,990,202141059349300629, 
17979506,E,203272149,202005,04/21/2021,OXFORD CHARGER ATHLETIC BOOSTER CLUB,990,202111059349301966, 
17980591,E,237408229,201912,04/21/2021,SANTA BARBARA FLYING CLUB,990EO,202033219349211348, 
17934865,E,350868086,202006,04/13/2021,FRANKLIN COLLEGE OF INDIANA,990,202120539349300342, 
17980924,E,440526543,201912,04/21/2021,INSULATION PRODUCTION WORKERS LOCAL UNION 1,990EO,202013199349200716, 
17980965,E,820961674,201912,04/21/2021,LINE IN THE SAND PAC,990EO,202013209349201351, 
17981276,E,341845824,201912,04/21/2021,LORAIN HARBOR BOAT CLUB INC,990EO,202013219349201461, 
17978159,E,946085857,202007,04/21/2021,BUHACH PENTECOST INC,990,202121039349301507, 
17978430,E,263014861,202011,04/21/2021,VALE CEMETERY PRESERVATION INC,990,202121049349301122, 
17978438,E,320030116,202008,04/21/2021,SOUTHERN ILLINOIS COAL BELT CHAMPION COMMUNITY INC,990,202121049349300422, 
17979124,E,454510886,202009,04/21/2021,100 BLACK MEN OF PRINCE GEORGES COUNTY INC,990,202131009349300823, 
17927777,P,861070412,201906,04/13/2021,FRIENDS OF MARCO ISLAND CHARTER MIDDLE SCHOOL INC,990EZ,, 
17936412,E,630418986,202009,04/13/2021,ARC OF MADISON COUNTY INC,990,202120509349300812, 
17978175,E,820212207,202005,04/21/2021,BOGUS BASIN RECREATIONAL ASSOCIATION INC,990,202111029349300216, 
17978451,E,861126715,201912,04/21/2021,NORTHERN CALIFORNIA INSTITUTE FOR BONE HEALTH INC,990,202121049349300727, 
17934744,E,936027198,202006,04/13/2021,EUGENE ROTARY SCHOLARSHIP FOUNDATION,990,202130539349300713, 
17977952,E,311289089,202006,04/21/2021,UPPER ARLINGTON ROTARY CHARITABLE FOUNDATION ,990,202111009349300101, 
17978524,E,411775865,202006,04/21/2021,PACT CHARTER SCHOOL,990,202111039349300926, 
17978530,E,731133587,202006,04/21/2021,OKLAHOMA PHARMACY HERITAGE FOUNDATION INC,990,202111039349301036, 
17980808,E,611495262,201912,04/21/2021,LOUDONVILLE MOHICAN CHAMBER OF COMMERCE,990EO,202013189349203776, 
17936211,E,911535365,202006,04/13/2021,INTERSERVICE WALK AND KNOCK OF CLARK COUNTY,990,202100569349301305, 
17936083,E,161579707,202008,04/13/2021,HERKIMER COUNTY COMMUNITY COLLEGE HOUSING AUTHORITY,990,202110569349301311, 
17977967,E,231352652,202005,04/21/2021,JUNIATA COLLEGE,990,202131049349300633, 
17936631,E,232032597,202006,04/13/2021,FAMILY PLANNING SERVICES OF SUNMJ,990,202140559349300714, 
17935599,E,205860113,202006,04/13/2021,WEST CECIL HEALTH CENTER,990,202120559349301312, 
17980861,E,770710859,202006,04/21/2021,WALTER FRANK OSBORNE JR DETATCHMENT,990EO,202013189349204481, 
17957815,P,264591162,201912,04/15/2021,FAIRVIEW TERRACE INC,990,, 
17977669,E,202594490,201912,04/21/2021,GRACE CHRISTIAN SCHOOL OF SAN ANTONIO,990,202101059349300130, 
17957723,P,133952075,201906,04/15/2021,EYEBEAM ATELIER INC,990O,, 
17956504,P,020455793,201912,04/15/2021,TUFTONBORO FIREFIGHTERS ASSOCIATION INC,990EZ,, 
17943741,E,251869453,202007,04/14/2021,YELLOW BREECHES EDUCATIONAL CENTER,990,202130699349301608, 
17943768,E,570937166,202009,04/14/2021,SPARTANBURG REGIONAL HEALTHCARE SYSTEM FOUNDATION,990,202100699349300340, 
17943797,E,363154173,202006,04/14/2021,TRI-COUNTY CHRISTIAN SCHOOL,990,202100699349301610, 
17935052,E,060991088,202006,04/13/2021,MIDDLESEX COMMUNITY COLLEGE FOUNDATION INC,990,202100539349300415, 
17943686,E,453028624,202006,04/14/2021,TAD SUPPORTING ORGANIZATION OF INWCF,990,202130699349300693, 
17957903,P,370661504,201906,04/15/2021,HEART OF ILLINOIS UNITED WAY INC,990,, 
17952299,P,208933981,201912,04/15/2021,THEATREWORKS OF CENTRAL FLORIDA INC,990EZ,, 
17861961,E,823862062,201912,04/02/2021,SUPPORT THE SOUPMAN CORP,990,202043199349301404, 
17877869,E,462571927,201912,04/05/2021,IN DEFENSE OF CHRISTIANS,990,202043219349324704, 
17880478,E,465583521,201912,04/05/2021,THROCKMORTON,990,202023199349300207, 
17884296,E,481206817,202009,04/05/2021,MUSIC THEATRE KANSAS CITY INC,990,202013359349301056, 
17884297,E,464366030,202006,04/05/2021,HEART MATH TUTORING INC,990,202013359349301061, 
17886064,E,061531384,202006,04/05/2021,CONNECTICUT WOMENS CONSORTIUM INC,990,202023429349300102, 
17864017,E,810646390,201912,04/02/2021,LABRADOR RESCUERS,990,202013219349309426, 
17863220,E,272034221,201912,04/02/2021,FREEDOM TRAIN INC ,990,202013219349305586, 
17865832,E,742547861,201912,04/02/2021,HISTORIC ROUTE 66 ASSOCIATION OF ARIZONA INC,990,202013219349323196, 
17855088,P,237042797,201906,04/01/2021,DELTA ZETA SORORITY GROUP RETURN,990,, 
17855089,P,350288853,201912,04/01/2021,L I U N A LOCAL NO 81,990,, 
17900160,E,680270692,201912,04/06/2021,SONOMA COUNTY CHILDRENS CHARITIES INC,990,202100149349301030, 
17901064,E,680063763,202006,04/06/2021,RIO VISTA CARE INC,990,202140089349301174, 
17855177,P,940878460,201912,04/01/2021,SOCIETY OF MAYFLOWER DESCENDANTS IN THE STATE OF CALIFORNIA IR,990,, 
17899339,E,042883734,202007,04/06/2021,BRAINTREE AFTER SCHOOL ENRICHMENT INC,990,202110149349300001, 
17899348,E,850479005,202002,04/06/2021,COUSE FOUNDATION,990,202110149349300646, 
17900231,E,453041239,202008,04/06/2021,LIBERTY SELECT BASKETBALL ASSOCIATION,990,202100149349301655, 
17897879,E,800883525,201912,04/06/2021,OLD DOMINION HUMANE SOCIETY,990,202100089349302050, 
17900264,E,271071028,202009,04/06/2021,BRAIN SCIENCE FOUNDATION INC,990,202110089349300841, 
17900284,E,431159115,202006,04/06/2021,AREA AGENCY ON AGING REGION X,990,202110089349300341, 
17900302,E,237193597,202009,04/06/2021,PARALYZED VETERANS OF AMERICA BUCKEYE CHAPTER INC,990,202110089349300626, 
17904647,E,680645636,202009,04/06/2021,BYRON TOWNSHIP LITTLE LEAGUE,990,202120289349301022, 
17905443,E,581823445,202005,04/06/2021,BENJAMIN FRANKLIN ACADEMY INC,990,202110289349300116, 
17905611,E,911846302,202009,04/06/2021,PITTSFORD LITTLE LEAGUE INC,990,202120229349300022, 
17880964,E,566050338,202006,04/05/2021,FOUNDATION OF THE UNIVERSITY OF NORTH CAROLINA AT WILMINGTON,990,202023219349304517, 
17848634,E,566047886,201912,04/01/2021,FOUNDATION FOR THE CAROLINAS,990,202003219349319240, 
17859275,E,620864403,201912,04/02/2021,HILLMONT INC,990,202013199349302801, 
17861930,E,474682600,201912,04/02/2021,CONSCIOUS IMPACT,990,202043199349300834, 
17881349,E,201629170,202006,04/05/2021,PARTNERSHIP FOR FAMILIES NORTHSIDE INC,990,202023219349303612, 
17857864,E,412158773,201912,04/02/2021,LIBERTY MUSIC BOOSTER ASSOCIATION,990,202013189349308131, 
17858721,E,753265862,201912,04/02/2021,AMERICAN LEGION VETERANS HOUSING INC,990,202013189349309366, 
17859625,E,237175669,201912,04/02/2021,YORK AMBULANCE ASSOCIATION INC,990,202013209349301311, 
17861444,E,262458769,201912,04/02/2021,C5 YOUTH FOUNDATION OF SOUTHERN CALIFORNIA INC,990,202043189349312729, 
17862295,E,626351709,201912,04/02/2021,CHAPMAN FAMILY FOUNDATION ,990,202043209349300304, 
17877159,E,471255430,201912,04/05/2021,AMERICAN FRIENDS OF RAMAT BET SHEMESH INC,990,202043219349321934, 
17877176,E,202601035,201912,04/05/2021,WATER FIRST INTERNATIONAL,990,202043219349319239, 
17900584,E,550630914,202006,04/06/2021,EDUCATION ALLIANCE-BUSINESS AND COMMUNITY FOR PUBLIC SCHOOLS INC,990,202130139349300603, 
17905196,E,522054536,201906,04/06/2021,WIN FAMILY SERVICES INC,990,202140279349300519, 
17903858,E,223922901,202006,04/06/2021,GATEWAY OF HOPE MINISTRIES INC,990,202130289349301853, 
17903886,E,311650390,202006,04/06/2021,WEST AFTER SCHOOL CENTER INC,990,202130289349300723, 
17904212,E,471846222,202009,04/06/2021,AMERISOURCEBERGEN FOUNDATION,990,202110229349300246, 
17897617,E,341865348,202006,04/06/2021,STARK COUNTY TASC INC,990,202120139349300922, 
17901381,E,030391739,202008,04/06/2021,HILLSIDE VILLAGE III INC,990,202120169349300507, 
17855699,P,382405842,201912,04/02/2021,KEWEENAW COUNTY HISTORICAL SOCIETY,990,, 
17897652,E,521957214,202008,04/06/2021,STAND FOR CHILDREN LEADERSHIP CENTER INC,990,202120139349301332, 
17899099,E,133825930,202002,04/06/2021,SEIDO JUKU BENEFIT FOUNDATION INC,990,202140139349300209, 
17899112,E,470399856,202006,04/06/2021,OMAHA COMMUNITY PLAYHOUSE,990,202140139349301609, 
17901975,E,911923482,201912,04/06/2021,AFFILIATED TRIBES OF NW INDIANS,990,202110159349301461, 
17899935,E,320410678,202006,04/06/2021,HOPE UNEXPECTED,990,202130119349301018, 
17901532,E,223237957,202008,04/06/2021,NORTH STARS ASSOCIATION FOR COMPETITIVE GYMNASTICS INC,990,202100159349300720, 
17901684,E,946174616,202006,04/06/2021,PTA TAMALPAIS VALLEY SCHOOL CONGRESS OF PARENTS TEACHERS AND STUDENTS,990,202110169349300606, 
17901882,E,231729877,202006,04/06/2021,EAST FRANKFORD DAY CARE CENTER INC,990,202110189349301601, 
17901884,E,581347733,202009,04/06/2021,LITTLE LEAGUE BASEBALL INC MARTINEZ EVANS LITTLE LEAGUE,990,202110189349301001, 
17861642,E,363670955,201912,04/02/2021,GRANTMAKERS IN THE ARTS,990,202043189349311944, 
17879278,E,222124096,201912,04/05/2021,UNITED PLAINFIELD HOUSING CORP,990,202023189349307812, 
17847045,E,431297807,202006,04/01/2021,LANCER ENDOWMENT AT ST PIUS X,990,202003219349310275, 
17847075,E,710555118,201912,04/01/2021,MENAPOLK SENIOR CITIZENS INC,990,202003219349310145, 
17847936,E,510137853,201912,04/01/2021,CITY MISSION OF FINDLAY OHIO,990,202003219349312995, 
17847940,E,133221841,201912,04/01/2021,MANITOGA INC,990,202003219349313695, 
17997427,E,330698809,201906,04/23/2021,SAN MARCOS MIDDLE SCHOOL PARENT CLUB,990EZ,202001339349201830, 
17999456,E,042871232,201912,04/23/2021,SOCIETY OF COSMETIC CHEMISTS NEW ENGLAND CHAPTER INC,990EZ,202021369349201557, 
17995249,E,900877718,201912,04/23/2021,ALL VEGAS HORSES,990EZ,202040969349200204, 
17995916,E,411867766,201912,04/23/2021,ELEMENTALS OF LIFE,990EZ,202041069349200404, 
17996286,E,480794143,201912,04/23/2021,BETA SIGMA KAPPA,990EZ,202031139349200308, 
17996301,E,832878672,201812,04/23/2021,PATIL PROGRESS GATEWAY,990EZ,202041139349200109, 
17996691,E,814528010,201912,04/23/2021,FRESH START MINISTRIES OF SAN ANGELO,990EZ,202041289349201209, 
17999556,E,842341084,201912,04/23/2021,VALUES TO ACTION,990EZ,202031499349201153, 
17995280,E,811668924,201912,04/23/2021,DOODLES RANCH AND SANCTUARY INC,990EZ,202030979349200628, 
17923648,E,463820562,201912,04/12/2021,CONCILIUM INC,990,202120409349300142, 
17997555,E,274442286,201912,04/23/2021,DRYDEN SPORTS BOOSTERS,990EZ,202041349349201084, 
17924391,E,570987436,202009,04/12/2021,CHILDRENS ADVOCACY CENTER OF SPARTANBURG CHEROKEE AND UNION CO INC,990,202140469349301964, 
17921934,E,570827579,201912,04/12/2021,FREEWOODS FOUNDATION,990,202100419349300640, 
17996434,E,384038877,201912,04/23/2021,FOUNDATION FOR A BETTER ECONOMY SCOTT SMITH,990EZ,202001179349200165, 
17998692,E,576057656,201912,04/23/2021,COKESBURY HISTORICAL COMMISSION,990EZ,202001369349201260, 
17922495,E,752952986,202008,04/12/2021,FRISCO ICE HOCKEY ASSOCIATION,990,202110389349300251, 
17999956,E,462854414,201912,04/23/2021,BHUTANESE GURUNG SOCIETY OF GEORGIA INC,990EZ,202001509349200300, 
17923686,E,800858285,202007,04/12/2021,EMERALD COAST THEATRE COMPANY,990,202120409349300427, 
17924069,E,010694632,202006,04/12/2021,SEYMOUR OSMAN COMMUNITY CENTER AND YOUTH HAVEN,990,202110469349300306, 
