19902448,P,823891521,202012,4/19/2022,CHANGING PATTERNS INC,990EZ,, 
19916413,P,860952968,202012,4/20/2022,NOAHS ARK ANIMAL RESCUE,990EZ,, 
19929432,P,825100306,202012,4/21/2022,US FULL GOSPEL MISSION LYNN,990EO,, 
19929431,P,237300734,202012,4/21/2022,THE SAVOYAIRES,990EZ,, 
19823373,P,720928046,202008,4/1/2022,VOLUNTEER CHRISTIAN BUILDERS,990EZ,, 
19823383,P,931053438,202006,4/1/2022,PTA JACKSON ELEMENTARY SCHOOL OREGON CONGRESS,990EZ,, 
19902609,P,832349218,201912,4/19/2022,MATBO,990EZ,, 
19828494,P,352136594,202006,4/5/2022,DYER KICKERS SOCCER CLUB,990EZ,, 
19901677,P,384138893,201907,4/19/2022,MIDVIL II INC,990EO,, 
19902643,P,356060520,202012,4/19/2022,SOCIETY FOR PRESERVATION AND ENCOURMT OF BARBERSHOP QUARTET SING,990EZ,, 
19902695,P,824674663,202012,4/19/2022,NEP HOUSE OF PRAISE,990EO,, 
19915640,P,271671648,202012,4/20/2022,DONUT DASH,990EZ,, 
19915645,P,742373935,202012,4/20/2022,ARAPAHOE COUNTY FOUNDATION INC,990EZ,, 
19915586,P,223015830,202012,4/20/2022,PARENTS ASSOCIATION FOR THE HANDICAPPED INC,990EZ,, 
19866279,E,920072423,202109,4/15/2022,FAIRBANKS SUMMER ARTS FESTIVAL,990T,2.0222E+17, 
19860658,P,510175250,202012,4/13/2022,TECHNOLOGY TRANSFER SOCIETY,990EZ,, 
19862677,P,900449628,202012,4/15/2022,CHILDRENS HOUSE ACADEMIC MONTESSORI PROGRAM INC,990EZ,, 
19862336,P,833703597,202012,4/14/2022,LITERACY FOR LIFE AND MORE EDUCATIONAL SERVICES,990EZ,, 
19834146,P,263100769,202012,4/7/2022,WASHINGTON PARK DISTRICT FOUNDATION NFP,990EZ,, 
19834569,P,371128716,202010,4/7/2022,WASHINGTON HELPS ITS PEOPLE FOOD PANTRY,990EZ,, 
19907690,E,843889022,202012,4/20/2022,WEINGARTEN FAMILY FOUNDATION INC,990PF,2.02133E+17, 
19904333,E,46269700,202012,4/20/2022,ALTA W FOSTER TRUST,990PF,2.02113E+17, 
19910310,E,204399824,202012,4/20/2022,OLIVER CHARITABLE CORPORATION,990PF,2.02123E+17, 
19912084,E,134005475,202012,4/20/2022,CANARY CHARITABLE FOUNDATION,990PF,2.02143E+17, 
19903478,E,203691155,202012,4/20/2022,CRYSTAL LAKE PRESERVE INC,990PF,2.02133E+17, 
19912130,E,371910924,202012,4/20/2022,FLYNN FAMILY FOUNDATION INC,990PF,2.02143E+17, 
19905240,E,306575344,202107,4/20/2022,TUW RUTH C ADAMS MEMORIAL FUND,990PF,2.02143E+17, 
19906181,E,954610286,202011,4/20/2022,CARMEL M AND JOHN G WHITMAN FOUNDATION,990PF,2.02133E+17, 
19861123,P,752416743,202012,4/13/2022,COMMON GROUND MINISTRIES,990EZ,, 
19862757,P,252025379,202009,4/15/2022,DANVILLE AREA LITTLE LEAGUE,990EZ,, 
19874816,P,736110751,202012,4/15/2022,OKLAHOMA DENTAL ASSOCIATION CHARITABLE RELIEF FUND TRUST,990EZ,, 
19874794,P,453569659,202012,4/15/2022,LA MESA DEL PADRE,990EZ,, 
19842417,E,581918112,202108,4/8/2022,FAYETTE THRIFT SHOP INC,990T,2.0224E+17, 
19842573,E,340902981,202012,4/8/2022,ST PETERS EVANGELICAL LUTHERAN CHURCH,990T,2.0221E+17, 
19843224,E,237259966,202106,4/8/2022,RIVERTON COMMUNITY HOUSING,990T,2.0221E+17, 
19861681,P,43594868,202103,4/14/2022,UNIVERSITY AT BUFFALO CENTER FOR ASSISTIVE TECHNOL,990EZ,, 
19860877,P,814781618,202102,4/13/2022,YHACK INC,990EZ,, 
19875516,P,844861477,202012,4/15/2022,FREEDOM MOBILITY FOUNDATION,990EZ,, 
19875650,P,800111994,202012,4/16/2022,CHICAGO JOBS WITH JUSTICE,990EZ,, 
19854207,E,721053626,202012,4/13/2022,VINEYARD CHURCH OF NEW ORLEANS,990T,2.02111E+17, 
19854377,E,386090432,202012,4/13/2022,MICHIGAN STATE NUMISMATIC SOCIETY,990T,2.02121E+17, 
19875298,P,452304225,202005,4/15/2022,MACOMB BAND BOOSTERS INC,990EZ,, 
19918032,E,453061406,202107,4/21/2022,SOCIAL CATALYSTS CHARITABLE FOUNDAT,990PF,2.02133E+17, 
19917302,E,753017775,202107,4/21/2022,EL DESEO FOUNDATION EL DESEO FOUNDATION,990PF,2.02123E+17, 
19853795,P,942674920,202010,4/12/2022,WESTERN REGIONAL SOCIETY OF NUCLEAR MEDICINE,990EO,, 
19847132,P,462259047,201912,4/8/2022,MARY RUSSONIELLO CHARITABLE FOUNDATION,990,, 
19847161,P,823003415,201912,4/8/2022,WPP CHARITABLE FOUNDATION INC,990,, 
19847412,P,371757130,202012,4/8/2022,KIDS WITH PURPOSE INC,990EZ,, 
19860950,P,824866051,202012,4/13/2022,LIVING BREAD CHURCH OF GRACE AND HOPE,990EO,, 
19875485,P,350731190,202012,4/15/2022,TAXPAYERS ASSOCIATION OF VIGO CO,990EO,, 
19875026,P,860330561,202102,4/15/2022,QUARTZSITE ROADRUNNERS GEM AND MINERAL CLUB INC,990EO,, 
19980011,P,561898462,202006,4/26/2022,LENOIR GREENE COUNTY PARTNERSHIP FOR CHILDREN INC,990,, 
19864731,E,752464091,202106,4/15/2022,BAYLOR ORAL HEALTH FOUNDATION,990T,2.02123E+17, 
19865376,E,306218949,202012,4/15/2022,IRVING AND ARLINE GORDON MEMORIAL FOUNDATION,990T,2.02114E+17, 
19954435,P,581810589,202012,4/25/2022,VOLUNTEERS FOR LITERACY,990EZ,, 
19859064,E,830323982,202012,4/13/2022,MCMURRY FOUNDATION,990T,2.02103E+17, 
19853498,P,201225889,202012,4/12/2022,KEY CITY KENNEL CLUB,990EO,, 
19853551,P,237105222,202008,4/12/2022,LOCAL 1977 ST FRANCIS,990EO,, 
19909061,E,464214116,202012,4/20/2022,HDS FOUNDATION,990PF,2.02103E+17, 
19906509,E,363650553,202105,4/20/2022,LIBMAN FAMILY FOUNDATION,990PF,2.02133E+17, 
19908295,E,451534468,202012,4/20/2022,ANTONAKOS FOUNDATION,990PF,2.02143E+17, 
19910815,E,208086003,202012,4/20/2022,JEANNE AND WILLIAM BARULICH FAMILY FOUNDATION,990PF,2.02123E+17, 
19903147,E,912091158,202012,4/20/2022,NOVED FOUNDATION,990PF,2.02133E+17, 
19906604,E,824754000,202012,4/20/2022,ROBERT H COHEN CHARITABLE FOUNDATION,990PF,2.02143E+17, 
19901758,P,20432680,202012,4/19/2022,HUDSON POLICE RELIEF ASSOCIATION,990EO,, 
19902713,P,475007815,202012,4/19/2022,BI WI BECAUSE IM WORTH IT INTERNATIONAL INC,990EZ,, 
19915706,P,710686609,202012,4/20/2022,FAIRFIELD BAY LIBRARY FRIENDS INC,990EZ,, 
19916661,P,320091372,202012,4/21/2022,ANIMAL REFUGE FOUNDATION,990EZ,, 
19915729,P,300277639,202012,4/20/2022,RANGER MINISTRIES INC,990EZ,, 
19902839,P,421716754,202012,4/19/2022,ILUS CORP,990EZ,, 
19915912,P,911647365,202012,4/20/2022,PROBLEM SOLVER,990EZ,, 
19901283,P,814590118,201912,4/19/2022,JMN CHARITABLE ASSOCIATION INC,990PF,, 
19887819,P,834332521,202012,4/18/2022,HTM ELLE INC,990EZ,, 
19888883,P,800490391,202009,4/18/2022,GOOD SHEPHERD CONFERENCE ST VINCENT DEPAUL,990EZ,, 
19888150,P,391939567,202012,4/18/2022,GODS KIDZ IN THE HOOD INC,990EZ,, 
19954408,P,462242973,202012,4/25/2022,MISSION POSSIBLE 360 INC,990EZ,, 
19863056,E,561913046,202006,4/15/2022,BLACK MOUNTAIN SWANNANOA ART CENTER,990,2.02231E+17, 
19863345,E,274435988,202106,4/15/2022,ASHEVILLE-BUNCOMBE REGIONAL SPORTS COMMISSION,990,2.02221E+17, 
19863451,E,941545856,202105,4/15/2022,ALAMEDA COUNTY ELECTRICAL INDUSTRY APPRENTICESHIP AND TRAINING TRUST,990,2.02201E+17, 
19863776,E,364276964,202107,4/15/2022,SCHOOL FOR LITTLE CHILDREN OF EVANSTON,990,2.02211E+17, 
19864411,E,814733720,202012,4/15/2022,MEY SHARE FOUNDATION INC 67-48341110,990T,2.02123E+17, 
19916875,E,134075930,202012,4/21/2022,GIVING WORLD FOUNDATION INC,990PF,2.02123E+17, 
19917722,E,463772325,202012,4/21/2022,BRAD AND JILL JACKSON FAMILY FOUNDATION,990PF,2.02133E+17, 
19918564,E,382750356,202012,4/21/2022,DAVID A BRANDON FOUNDATION,990PF,2.02133E+17, 
19918611,E,113353383,202012,4/21/2022,JYMING WANG FOUNDATION,990PF,2.02133E+17, 
19812301,E,362728618,202106,4/1/2022,CASA CENTRAL SOCIAL SERVICES CORPORATION,990,2.02221E+17, 
19812003,E,205359559,202106,4/1/2022,LAAMISTAD INC,990,2.02231E+17, 
19812127,E,520909520,202109,4/1/2022,TIMBER RIDGE APARTMENTS INC,990,2.02201E+17, 
19856661,E,382453621,202012,4/13/2022,UNITED HOME HEALTH SERVICES INC,990T,2.02143E+17, 
19856462,E,540682475,202012,4/13/2022,FRANCONIAN UNITED METHODIST CHURCH,990T,2.02113E+17, 
19849917,E,956121931,202105,4/11/2022,PASADENA DANCE THEATRE,990,2.02221E+17, 
19849848,E,651094606,202012,4/11/2022,TEEN UPWARD BOUND INC,990,2.02221E+17, 
19854567,E,361488081,202012,4/13/2022,WILLIAM H MINER FOUNDATION ,990T,2.02141E+17, 
19874839,P,850856893,202012,4/15/2022,ROADWAY INTELLIGENCE INC,990EZ,, 
19860495,P,61613415,202006,4/13/2022,REBUILDING TOGETHER FAIRFIELD COUNTY,990EZ,, 
19861647,P,760613178,202012,4/14/2022,MAYDE CREEK AQUATIC CLUB,990EZ,, 
19917245,E,331185058,202012,4/21/2022,JAMES H FRANK FOUNDATION,990PF,2.02123E+17, 
19918151,E,566554789,202012,4/21/2022,ROBERT L MATTOCKS II AND CAROL J MATTOCKS CHARITABLE TRUST,990PF,2.02133E+17, 
19918211,E,141699412,202012,4/21/2022,PICOTTE FAMILY FOUNDATION,990PF,2.02133E+17, 
19847406,P,900248729,202012,4/8/2022,WALDEN CHAMBER MUSIC SOCIETY,990EZ,, 
19847479,P,472154281,202012,4/8/2022,PROJECT POSSUM INC,990EZ,, 
19848224,P,275559128,202009,4/11/2022,BALLINGER MEMORIAL HOSPITAL DISTRICT HEALTH FOUNDATION,990EZ,, 
19917543,E,851403988,202012,4/21/2022,VIRGINIA MUSEUM OF ANIMAL ART,990PF,2.02123E+17, 
19918384,E,416039237,202012,4/21/2022,CHELGREN-HAVILAND FOUNDATION,990PF,2.02103E+17, 
19917600,E,842729654,202107,4/21/2022,WOMENPALANTE,990PF,2.02133E+17, 
19942194,P,300277253,201912,4/22/2022,HAPPY LIFE CHILDRENS HOME INC,990,, 
19942204,P,850196051,201912,4/22/2022,AMERICAN LEGION POST 49,990,, 
19902356,P,810438599,202008,4/19/2022,FALLS AQUATIC SWIM TEAM INC,990EZ,, 
19952647,P,481199989,202012,4/25/2022,SETTER FOUNDATION,990EZ,, 
19967165,P,132744533,202006,4/25/2022,BRONX JEWISH COMMUNITY COUNCIL INC,990,, 
19830778,P,852251497,202012,4/7/2022,KIDSPACE LAUNCH,990EZ,, 
19828963,P,202678658,202006,4/6/2022,PTA CALIFORNIA CONGRESS OF PARENT TEACHERS AND STUDENTS INC,990EZ,, 
19828558,P,222517146,201909,4/5/2022,EWING GIRLS SOFTBALL ASSOCIATION,990EZ,, 
19828646,P,475282402,202006,4/5/2022,FUN AFTER FIFTY CLUB INC,990,, 
19828652,P,208102953,202006,4/5/2022,LEE COUNTY SCHOOL FACILITIES INC,990,, 
19966911,P,205860939,201212,4/25/2022,AL STROOBANTS FOUNDATION,990PF,, 
19848857,E,521014217,202108,4/11/2022,NATIONAL THEATRE FOUNDATION,990,2.02221E+17, 
19848104,E,111835881,202106,4/11/2022,MARYS HALL INC,990,2.02241E+17, 
19849162,E,132768583,202106,4/11/2022,ALLIANCE OF RESIDENT THEATRES NEW YORK INC,990,2.02241E+17, 
19848312,E,562052395,202106,4/11/2022,ALLIANCE FOR CHILDREN,990,2.02201E+17, 
19813131,E,900705683,202106,4/1/2022,ST FRANCIS SERAPH MINISTRIES,990,2.02241E+17, 
19812593,E,364409776,202012,4/1/2022,UNITED CONGREGATIONS OF METRO EAST,990,2.02201E+17, 
19956221,P,474911150,202012,4/25/2022,FOR THE LOVE OF ORPHANS,990EZ,, 
19858294,E,61469527,202012,4/13/2022,TYRRELL FOUNDATION INC,990T,2.02113E+17, 
19859994,E,411526165,202012,4/13/2022,NICOLLET CONSERVATION CLUB INC,990T,2.02113E+17, 
19857260,E,231396804,202012,4/13/2022,PHILADELPHIA PROTESTANT HOME,990T,2.02133E+17, 
19859886,E,510234331,202012,4/13/2022,FELBURN FOUNDATION,990T,2.02113E+17, 
19859330,E,46758553,202012,4/13/2022,GROSSMAN FAMILY CHARITABLE FOUNDATIO,990T,2.02103E+17, 
19831182,E,450523312,202106,4/7/2022,J127 FOUNDATION,990,2.02211E+17, 
19831242,E,930577208,202106,4/7/2022,KLAMATH LAKE COUNTIES COUNCIL ON AGING,990,2.02201E+17, 
19915941,P,472469738,202012,4/20/2022,LADDERS TO LEADERS LTD,990EZ,, 
19915970,P,651113174,202012,4/20/2022,COMMUNITY PERFORMING ART ASSOC INC,990EZ,, 
19827953,P,320464359,202012,4/4/2022,INSTITUTE OF REAL ESTATE MANAGEMENT NY CAPITAL REGION CHAPTER 93,990EO,, 
19902083,P,56016270,202012,4/19/2022,LINCOLN SCHOOL FOUNDATION,990EZ,, 
19902126,P,222549219,202012,4/19/2022,PASSION 4 PAWS INC,990EZ,, 
19923097,P,250846191,202012,4/21/2022,OFFICE AND PROFESSIONAL EMPLOYEES INTERNATIONAL UNION LOCAL 457,990EO,, 
19929122,P,461402484,202006,4/21/2022,FEEDING NORTH TEXAS FOUNDATION,990EZ,, 
19828345,P,473637650,201812,4/5/2022,MIAMI UNIVERSITY CHAPTER OF THE AMERICAN ASSOCIATION OF UNIVERSITY PROFESSORS,990EO,, 
19902444,P,844779738,202012,4/19/2022,OKLAHOMA WARRIORS ICE HOCKEY ASSOC,990EZ,, 
19915465,P,910989121,202009,4/20/2022,NORTHLAKE LITTLE LEAGUE,990EZ,, 
19902550,P,381675780,201812,4/19/2022,SKILLMAN FOUNDATION,990T,, 
19915519,P,451560515,202012,4/20/2022,CHILD OUTREACH INTERNATIONAL,990EZ,, 
19929472,P,811274623,201912,4/21/2022,HEAVENS GAIT RANCH INC,990EZ,, 
19902575,P,272780505,202012,4/19/2022,HELPING HANDS OF BISMARCK AR INC,990EZ,, 
19929532,P,650524205,202012,4/21/2022,TOWN CENTER PROFESSIONAL ASSOC INC,990EO,, 
19916588,P,831431966,201912,4/21/2022,ALLEGANY YOUTH ENRICHMENT PROGRAM SERVICES,990EZ,, 
19855396,E,621400107,202012,4/13/2022,MEMPHIS CHALLENGE INC,990T,2.02142E+17, 
19854863,E,261565130,202012,4/13/2022,HOUSE FAMILY FOUNDATION INC,990T,2.02112E+17, 
19906660,E,611774578,202012,4/20/2022,LENA BONTON FOUNDATION,990PF,2.02103E+17, 
19910018,E,320426825,202011,4/20/2022,MARY PALMER FAMILY FOUNDATION INC,990PF,2.02133E+17, 
19912635,E,136265111,202012,4/20/2022,GLORIA AND JACQUIN D BIERMAN FOUNDATION,990PF,2.02133E+17, 
19906685,E,844406715,202012,4/20/2022,KIDS GRACE,990PF,2.02103E+17, 
19909257,E,10665720,202012,4/20/2022,ERNST WESSEL FOUNDATION INC,990PF,2.02113E+17, 
19912739,E,466943846,202106,4/20/2022,N F DUNLOP IRR CHAR TR,990PF,2.02133E+17, 
19910199,E,396628593,202012,4/20/2022,ALICE ABER SMITH SCHOLARSHIP FUND,990PF,2.02113E+17, 
19911047,E,466435330,202111,4/20/2022,GULITZ FAMILY FOUNDATION,990PF,2.02133E+17, 
19912795,E,851598884,202012,4/20/2022,DANIEL COWLES CHARITABLE FOUNDATION,990PF,2.02133E+17, 
19912810,E,720806577,202104,4/20/2022,ROCKHOLD FAMILY FOUNDATION INC,990PF,2.02133E+17, 
19866167,E,311217994,202106,4/15/2022,HABITAT FOR HUMANITY MID OHIO,990T,2.0222E+17, 
19862706,P,43427911,202012,4/15/2022,BRIDGEWATER ANTIPHONAL BRASS SOCIETY INC,990EZ,, 
19875107,P,846038756,202012,4/15/2022,HIGHLAND PARK LATERAL DITCH AND DRAIN COMPANY,990EO,, 
19862267,P,851016049,202012,4/14/2022,EMMANUEL CHILDRENS HOME FOUNDATION OF HAITI INC,990EO,, 
19833071,E,842650419,202106,4/7/2022,FRIENDS OF SELLWOOD COMMUNITY HOUSE,990,2.02241E+17, 
19917833,E,136114309,202012,4/21/2022,SKERRYVORE FOUNDATION INC,990PF,2.02133E+17, 
19917174,E,841525821,202012,4/21/2022,BRETT FAMILY FOUNDATION,990PF,2.02123E+17, 
19831527,E,300091970,202106,4/7/2022,BROTHER DAVID DARST CENTER FOR JUSTICE AND PEACE SPIRITUALITY AND EDUCATION,990,2.02221E+17, 
19961387,P,631065660,202012,4/25/2022,STATE OF ALABAMA ENGINEERING HALL OF FAME,990EZ,, 
19834437,P,222195132,201912,4/7/2022,WANAMASSA FIRE COMPANY,990EO,, 
19834629,P,834278044,202012,4/7/2022,WHS BASKETBALL BOOSTERS INC,990EO,, 
19846753,P,465478349,202012,4/8/2022,SILVER LAKE PUBLIC LIBRARY FOUNDATION INC,990EZ,, 
19834181,P,920133751,202012,4/7/2022,GENERAL TEAMSTERS LOCAL 959 JESSE L CARR CHARITY FUND,990EZ,, 
19834495,P,311257144,202012,4/7/2022,FASTENER INDUSTRY COALITION,990EO,, 
19834652,P,550618112,202012,4/7/2022,MEALS ON WHEELS OF RANDOLPH COUNTY INC,990EZ,, 
19846317,P,161525522,202012,4/8/2022,ELEPHANT MANAGERS ASSOCIATION,990EZ,, 
19914542,E,846481489,202012,4/20/2022,EUGENIA MESSICK FOUNDATION,990PF,2.02143E+17, 
19904328,E,472940908,202106,4/20/2022,FULLERTON FAMILY CHARITABLE FUND,990PF,2.02113E+17, 
19914600,E,814403322,202012,4/20/2022,MILLS FAMILY FOUNDATION,990PF,2.02113E+17, 
19906974,E,946203372,202105,4/20/2022,PERRY AND STELLA TRACY SCHOLARSHIP FUND,990PF,2.02103E+17, 
19909480,E,381775875,202105,4/20/2022,GREENWOOD FOUNDATION,990PF,2.02133E+17, 
19911213,E,592761167,202106,4/20/2022,GERALD F STOGNIEW JR PRIVATE FOUNDATION INC,990PF,2.02113E+17, 
19903612,E,853334196,202012,4/20/2022,ENPRO FOUNDATION,990PF,2.02143E+17, 
19914768,E,352684719,202012,4/20/2022,GE LI AND NING ZHAO FAMILY FOUNDATION,990PF,2.02113E+17, 
19909620,E,650533147,202012,4/20/2022,JEROME AND ANNE C FISHER CHARITABLE FOUNDATION,990PF,2.02103E+17, 
19907142,E,260144129,202012,4/20/2022,H PRIVATE FOUNDATION,990PF,2.02113E+17, 
19907987,E,462170856,202012,4/20/2022,BEVERLY SHERCK EDUCATION CHARITABLE CORPORATION,990PF,2.02143E+17, 
19908846,E,464912461,202012,4/20/2022,ADUNOLA FOUNDATION CORPORATION,990PF,2.02123E+17, 
19912320,E,582395697,202105,4/20/2022,LISBEN CHARITABLE FOUNDATION INC CO LISA STERNLICHT,990PF,2.02133E+17, 
19914058,E,206740669,202012,4/20/2022,REES PAUL AND MARTHA CHARITABLE TUA,990PF,2.02143E+17, 
19907221,E,208272736,202012,4/20/2022,PENNSYLVANIA VISION FOUNDATION,990PF,2.02123E+17, 
19862377,P,474811382,202103,4/14/2022,FRIENDS OF THE WILDCATS FOUNDATION,990EZ,, 
19855627,E,300095016,202012,4/13/2022,SAMUEL AND JEAN FRANKEL JEWISH HERITAGE FOUNDATION,990T,2.02102E+17, 
19855764,E,391128473,202012,4/13/2022,WISCONSIN MARITIME MUSEUM INC,990T,2.02102E+17, 
19843248,E,571031173,202109,4/8/2022,UPWARD UNLIMITED,990T,2.0223E+17, 
19832625,E,742759422,202106,4/7/2022,CAMPUS OF THE SAN ANTONIO JEWISH COMMUNITY,990,2.02201E+17, 
19875586,P,954617886,202006,4/16/2022,HOLLYWOOD EDUCATION AND LITERACY PROJECT,990EZ,, 
19875599,P,166182058,202012,4/16/2022,CROGHAN FREE LIBRARY,990EZ,, 
19861747,P,452980217,202006,4/14/2022,TASO-HOUSTON BASEBALL UMPIRES SCHOLARSHIP FOUNDATION INC,990EZ,, 
19875660,P,823103503,202012,4/16/2022,HOUSING INNOVATIONS AND PROGRAMMING INC,990EZ,, 
19864972,E,350868147,202106,4/15/2022,JAMES WHITCOMB RILEY MEMORIAL ASSOCIATION,990T,2.02103E+17, 
20011737,P,330530089,201705,4/28/2022,CALIFORNIA ORGANIZATION OF METHADONE PROVIDERS,990O,, 
20011744,P,150511190,201712,4/28/2022,AMERICAN LEGION MUNNSVILLE POST NO 54,990O,, 
19865391,E,421169207,202106,4/15/2022,IOWA PBS FOUNDATION,990T,2.02114E+17, 
19865877,E,540682401,202106,4/15/2022,GRAFTON SCHOOL INCORPORATED,990T,2.0223E+17, 
19996380,P,421630477,202006,4/28/2022,MORTON RANCH HIGH SCHOOL BAND BOOSTER ORGANIZATION,990EZ,, 
19853975,P,454559872,201912,4/12/2022,LITTLE-HELP INC,990EZ,, 
19853415,P,832623990,202012,4/12/2022,FRIENDS OF LAUGHING BUCK FARM,990EZ,, 
19853466,P,391918543,202012,4/12/2022,SHEET METAL AIR RAIL  TRANSPORTATION LOCAL 583,990EO,, 
19853710,P,232885788,202012,4/12/2022,SAINT BERNARDS KNIGHTS OF COLUMBUS,990EO,, 
19904743,E,640917739,202105,4/20/2022,DELTA REGIONAL FOUNDATION,990PF,2.02103E+17, 
19908164,E,760001952,202105,4/20/2022,GILLSON LONGENBAUGH FOUNDATION,990PF,2.02143E+17, 
19915705,P,461059957,202012,4/20/2022,KANPE HAITI,990EZ,, 
19916697,P,811543283,202006,4/21/2022,BAY AREA AFFORDABLE HOMEOWNERSHIP ALLIANCE INC,990EZ,, 
19929741,P,743069621,202012,4/22/2022,PATIENT CHOICES AT END OF LIFE VERMONT INC,990EO,, 
19823736,P,472705728,202006,4/2/2022,STEP UP VENTUA INC,990EZ,, 
19857921,E,770203235,202012,4/13/2022,VOLENTINE FAMILY FOUNDATION,990T,2.02133E+17, 
19888789,P,311702974,202007,4/18/2022,MILLENNIUM LODGE 779 F AND AM,990EO,, 
19888461,P,261430426,202012,4/18/2022,COUPLES FOR CHRIST - AZ,990EO,, 
19888567,P,841584949,202012,4/18/2022,BOULDER HOUSING PARTNERS FOUNDATION,990EZ,, 
19891223,P,236040484,202012,4/19/2022,WATTSBURG CEMETERY ASSN,990EO,, 
19888151,P,465557321,202012,4/18/2022,COLORADO JAZZ INC,990EZ,, 
19858055,E,752925491,202012,4/13/2022,UNITED REGIONAL PHYSICIAN GROUP,990T,2.02103E+17, 
19859812,E,876205846,202012,4/13/2022,HEMINGWAY FOUNDATION,990T,2.02113E+17, 
19859820,E,150591993,202012,4/13/2022,TOMPKINS COUNTY SENIOR CITIZENS COUNCIL,990T,2.02113E+17, 
19861822,P,631197416,201912,4/14/2022,LILLIAN RECREATIONAL PARK INC,990EZ,, 
19858495,P,843661370,202012,4/13/2022,BRAVE DEFENDER COMMUNITY SERVICES,990EZ,, 
19862719,P,223332826,202012,4/15/2022,RAMIAH MINISTRIES INC,990EZ,, 
19862731,P,474235892,201912,4/15/2022,WINFIELD PUBLIC LIBRARY FOUNDATION,990EZ,, 
19918716,E,237036607,202012,4/21/2022,KEYBANK FOUNDATION,990PF,2.02133E+17, 
19917123,E,851147262,202012,4/21/2022,JASON AND JAIME BROWN FAMILY FOUNDATION,990PF,2.02123E+17, 
19831583,E,522210775,202106,4/7/2022,CAPITAL CITY PUBLIC CHARTER SCHOOL INC,990,2.02231E+17, 
19831586,E,431960048,202109,4/7/2022,ALACHUA COUNTY COALITION FOR THE HOMELESS AND H,990,2.02231E+17, 
20011536,P,472882787,201712,4/28/2022,CENTRAL TEXAS REGIONAL WATER SUPPLY CORPORATION,990O,, 
19846772,P,830907701,202012,4/8/2022,LINELIFE FOUNDATION,990EZ,, 
19834395,P,526057258,202012,4/7/2022,RURITAN NATIONAL RURITAN CLUB OF WOFSVILLE INC,990EO,, 
19913711,E,540555800,202012,4/20/2022,MARTINSVILLE NEWCO,990PF,2.02103E+17, 
19910321,E,453348391,202012,4/20/2022,GRACE VILLAGE INC,990PF,2.02103E+17, 
19905228,E,136070001,202012,4/20/2022,UD L L COFER 2755 L L C TRUST,990PF,2.02143E+17, 
19909440,E,853997632,202012,4/20/2022,BGD FOUNDATION,990PF,2.02113E+17, 
19905249,E,330538328,202012,4/20/2022,KASSOUF FOUNDATION,990PF,2.02143E+17, 
19908726,E,454498079,202012,4/20/2022,GOLDEN AGE FOUNDATION,990PF,2.02113E+17, 
19913050,E,311742284,202012,4/20/2022,MTA FOUNDATION INC,990PF,2.02133E+17, 
19861107,P,205083339,202012,4/13/2022,ILLINOIS ASSOC OF SCHOOL PERSONNEL ADMINISTRATORS,990EO,, 
19861532,P,237319846,202012,4/13/2022,HALIFAX HISTORICAL SOCIETY,990EZ,, 
19862365,P,364651188,202012,4/14/2022,CREDIT UNIONS CARE FOUNDATION OF VIRGINIA,990EZ,, 
19842040,E,330577527,202012,4/8/2022,CHURCH IN CHULA VISTA,990T,2.02104E+17, 
19841621,E,363925529,202106,4/8/2022,SOUTHWEST CHICAGO HOMELESS SERVICES,990T,2.02123E+17, 
19831716,E,351733497,202106,4/7/2022,HEARTLAND SINGS INC,990,2.02211E+17, 
19832743,E,200287758,202106,4/7/2022,BUSINESS AND CAREER SERVICES INC,990,2.02221E+17, 
19875626,P,521765254,202006,4/16/2022,WOMENS COLLEGE COALITION INC,990EZ,, 
19853107,P,440611960,202012,4/12/2022,NORTH AMERICAN GAMEBIRD ASSOCIATION,990EO,, 
19828803,P,112592580,202012,4/6/2022,COALITION OF FREE MEN INC,990EZ,, 
19830919,P,841613508,202012,4/7/2022,WORLDVIEW RESOURCE GROUP,990EZ,, 
19828924,P,222302838,202012,4/6/2022,WEST MILFORD TOWNSHIP FIREMANS RELIEF ASSOCIATION,990EO,, 
19829738,P,730767109,202006,4/6/2022,ARDMORE LITTLE THEATRE INC,990,, 
19829378,P,460653771,202005,4/6/2022,PARENT BOOSTER USA INC RIVER RIDGE HIGH SCHOOL CHORAL BOOSTERS,990EZ,, 
19829773,P,831936124,201912,4/6/2022,MSRW,990EZ,, 
19830162,P,741722078,202009,4/6/2022,J B I C INC,990EO,, 
19829471,P,364973756,202012,4/6/2022,ROCKLAN UNITED METHODIST WOMEN,990EO,, 
19829929,P,770054691,202007,4/6/2022,CAODAI DAIDAO TAMKY PHODO CHURCH,990EZ,, 
19856769,E,521052345,202012,4/13/2022,USAGING,990T,2.02103E+17, 
19856770,E,901112412,202012,4/13/2022,FOUNDATION 180,990T,2.02103E+17, 
19904514,E,411692528,202012,4/20/2022,LA AMUNDSON OHANA FOUNDATION,990PF,2.02103E+17, 
19905354,E,341794082,202012,4/20/2022,KENOYER FOUNDATION ,990PF,2.02133E+17, 
19908787,E,346819830,202106,4/20/2022,HAROLD S MILLER TRUST UW FBO STAN HYWET HALL,990PF,2.02113E+17, 
19911346,E,226821132,202012,4/20/2022,MARION AND ALBERT R COSTA CHARITABLE TRUST,990PF,2.02103E+17, 
