CSV
17043019,E,351346514,201812,01/17/2020,JULIAN CENTER INC,990,, 
16996798,E,412253816,201812,01/06/2020,9-1-1 VETERANS INC,990EZ,201943179349203874, 
17029317,E,562316616,201812,01/14/2020,FOUNDATION FOR CENTRAL SCHOOLS,990EZ,201923019349200427, 
17085729,E,050466422,201906,01/30/2020,SMITH HILL COMMUNITY DEVELOPMENT CORPORATION,990,, 
17094106,E,956064840,201812,01/31/2020,EL MONTE COMMUNITY CREDIT UNION,990O,201903199349309045, 
17018642,E,800115933,201812,01/10/2020,FREDERIC AND ANN SEWELL FAMILY FOUNDATION,990,201941779349300029, 
17021399,E,371620312,201712,01/13/2020,IGLESIA NUEVO AMANECER INC,990EZ,201942879349201169, 
17008976,P,136124311,201812,01/09/2020,BOY SCOUTS OF AMERICA 388 WESTCHESTER PUTNAM COUNCIL TR FUND,990T,, 
17008992,P,420746005,201812,01/09/2020,WEBB SHADLE MEMORIAL FUND,990T,, 
17065998,E,208590954,201812,01/24/2020,AMERICAN ORIENT PERFORMING ARTS,990EZ,, 
17066822,E,256648479,201812,01/24/2020,KERMIT AND ANNETTE BERMAN CHARITABLE FOUNDATION,990PF,, 
16990680,E,200736119,201812,01/03/2020,PREGNANCY CENTER OF OWENSBORO INC,990,201943179349303134, 
17049164,E,911340619,201812,01/21/2020,VOLUNTEERS IN ACTION,990,201932849349301488, 
17025216,E,753098324,201906,01/14/2020,MARCIA H RANDALL FOUNDATION,990PF,201932879349100328, 
16995524,E,362750105,201812,01/03/2020,MARIAN PARK INC,990,201902949349301175, 
17067553,E,841343061,201812,01/24/2020,CLIFFLINE FOUNDATION FKA THE HAYES FOUNDATION,990PF,201943109349100609, 
17041555,E,271103082,201906,01/16/2020,Y T M CHARITABLE FOUNDATION,990PF,201933179349100238, 
17067799,E,560794933,201903,01/24/2020,BLUE RIDGE COMMUNITY HEALTH SERVICES INC,990,201943119349301384, 
17068150,E,364558884,201812,01/24/2020,AMERICAN FRIENDS OF JORDAN RIVER VILLAGE FOUNDATION,990,201903199349309670, 
17011456,E,412218138,201810,01/10/2020,G AND B FOUNDATIONS INC,990EZ,201912849349200811, 
17014462,E,731383186,201812,01/10/2020,TEEN COURT INC,990,201933049349301308, 
17042354,P,870673660,201812,01/16/2020,OGDEN VALLEY BUSINESS ASSOCIATION,990EO,, 
17000818,P,274311443,201812,01/07/2020,KEN AND RUTH MELBER FOUNDATION INC,990T,, 
17050485,E,831636438,201812,01/21/2020,NEXT PLAY 360 INC,990EZ,201933189349200908, 
17069521,E,396076039,201812,01/24/2020,INTERNATIONAL ALLIANCE OF THEATRICAL STAGE EMPLOYEES - LOCAL 18 WELFARE FUND,990O,201903109349300825, 
17061341,E,201596932,201812,01/23/2020,HIDAYA MUSLIM COMMUNITY ASSOCIATION,990,201943099349301764, 
17033017,E,560939043,201906,01/15/2020,THALIAN ASSOCIATON OF WILMINGTON INC,990,201903159349300020, 
17003277,P,387132674,201812,01/08/2020,OPPORTUNITY FOUNDATION,990PF,, 
17077491,E,160809447,201906,01/28/2020,TONAWANDAS SPORTSMENS CLUB INC,990O,, 
17077499,E,570439544,201812,01/28/2020,MARITIME ASSOCIATION OF SOUTH CAROLINA,990O,, 
16990931,E,364645886,201812,01/03/2020,MOSS FAMILY FOUNDATION,990PF,201903159349101610, 
16990964,E,812273583,201812,01/03/2020,LEELANAU COUNTY CANCER FOUNDATION,990EZ,201933159349202218, 
17063591,E,450412288,201812,01/24/2020,MARIAN MANOR APARTMENTS INC,990,, 
17064295,E,314115656,201812,01/24/2020,AMERICAN LEGION POST 23,990O,, 
16991357,E,208427246,201812,01/03/2020,PARAGON SCHOOL INC,990,201943179349303834, 
17032055,E,205370462,201812,01/14/2020,ELLA MAE BROWN CHARITABLE TRUST,990PF,201903089349101075, 
17032084,E,752720794,201812,01/14/2020,WALLACE BARBARA AND KELLY KING CHARITABLE FOUNDATION 1051,990PF,201923109349100312, 
17029969,E,200796664,201812,01/14/2020,SCHOOL SERVICE EMPLOYEES,990O,201923109349302122, 
17030363,E,731133740,201812,01/14/2020,OWASSO CHAMBER OF COMMERCE,990O,201903119349302755, 
17064306,E,473257959,201812,01/24/2020,ALL FOR ONE ASSOCIATION,990O,, 
17034267,P,453999758,201812,01/15/2020,GUILL FAMILY FOUNDATION INC,990T,, 
17035548,E,521777961,201812,01/15/2020,ASIAN PACIFIC AMERICAN LABOR ALLIANCE AFL -CIO,990O,201903159349302250, 
17000079,P,470379754,201812,01/07/2020,CHILDRENS HOSPITAL AND MEDICAL CENTER,990T,, 
17039704,E,753201156,201812,01/16/2020,THROWAWAY PONIES,990EZ,201943189349206674, 
17076289,E,581876019,201906,01/28/2020,HOUSTON VOA INDEPENDENT HOUSING INC HEIGHTS MANOR,990,, 
17077438,E,870541417,201812,01/28/2020,MOUNTAINWEST CAPITAL NETWORK,990O,, 
17091250,E,203046825,201906,01/30/2020,DISNEY ELEMENTARY SCHOOL EDUCATION FOUNDATION,990,201932909349300853, 
17091308,E,330432190,201906,01/30/2020,HUNTINGTON BCH HIGH SCHOOL BAND BOOSTERS AKA HBHS OILER MUSIC GUILD,990EZ,201923099349201132, 
17077057,E,330107781,201812,01/28/2020,HELPING OUR MENTALLY ILL EXPERIENCE SUCCESS INC,990,, 
17065743,E,556023864,201812,01/24/2020,VALLEY HEAD VOLUNTEER FIRE DEPT INC,990EO,, 
17025020,E,421395093,201906,01/14/2020,ROTARY CLUB OF N S EDUCATION FDN,990EZ,201902979349200435, 
17085635,E,232420173,201906,01/30/2020,MIFFLINBURG HERITAGE AND REVITALIZATION ASSOC INC,990,, 
17002946,P,263075461,201712,01/08/2020,PLUMBING HEATING COOLING CONTRACTORS OF NEVADA EDUCATION FOUNDATION,990EZ,, 
17095369,P,260887383,201812,01/31/2020,TR PAUL FAMILY FOUNDATION,990PF,, 
16998760,P,471416359,201812,01/06/2020,NANO MISSIONS INC,990EZ,, 
17000514,P,521235124,201812,01/07/2020,AMERICAN FOREST FOUNDATION,990T,, 
17072863,P,471832088,201812,01/27/2020,HARVEST FOUNDATION,990PF,, 
17042791,E,521547536,201812,01/17/2020,HOWARD COUNTY CENTER OF AFRICAN AMERICAN CULTURE,990,, 
17008392,E,710561239,201905,01/09/2020,GRANT T WHITE FOUNDATION,990PF,201923109349100542, 
17005153,P,431536896,201812,01/08/2020,CHRISTIAN RETREAT MINISTRIES INC,990T,, 
17057880,E,223050557,201812,01/23/2020,PORT AUTHORITY POLICE SERGEANT BENEVOLENT ASSOCIATION,990O,201913199349315901, 
17050781,E,810781960,201812,01/21/2020,YANDH FOUNDATION,990PF,201913169349102406, 
17005241,P,416429379,201812,01/08/2020,OAKLEAF ENDOWMENT TRUST FOR THE MINNESOTA ORCHESTRA,990T,, 
17095415,P,542103089,201812,01/31/2020,METZ FAMILY FOUNDATION INC,990PF,, 
16989918,E,456178932,201806,01/02/2020,IBEW LOCAL 313-NECA LABOR MANAGEMENT COOPERATION COMMITTEE,990EO,201931349349201663, 
16992990,E,455240432,201812,01/03/2020,LONE STAR WARRIORS OUTDOORS,990EZ,201913169349201531, 
17061445,E,900718334,201906,01/23/2020,JOHNSTON COUNTY VETERANS CENTER,990,201943099349301949, 
17050859,E,562023128,201812,01/21/2020,SEVEN OAKS FARM FOUNDATION,990PF,201913129349100026, 
17026539,E,364188235,201812,01/14/2020,AMB FOUNDATION,990PF,201922819349100307, 
17074032,E,371758406,201812,01/27/2020,MARGARET A CARGILL FOUNDATION,990PF,201913179349102966, 
17096173,E,521019820,201812,01/31/2020,WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS,990,, 
17066647,E,272712338,201812,01/24/2020,MCLAUGHLIN FAMILY FOUNDATION,990PF,, 
17070144,E,043532986,201906,01/27/2020,CLEARWAY CLINIC INC,990,201903189349308595, 
17009807,P,233068224,201812,01/09/2020,HORSHAM FIRE CO RELIEF ASSOCIATION,990O,, 
17051211,E,832106517,201812,01/21/2020,2FISH AND 5LOAVES OUTREACH MINISTRY,990PF,201933189349103783, 
17084177,P,237352462,201906,01/30/2020,LIONS CLUB INC DECATUR CENTRAL,990EO,, 
17017438,E,650756107,201812,01/10/2020,CRAWFORD-HOWARD PRIVATE FOUNDATION,990PF,201922899349100602, 
17057112,E,752351337,201812,01/23/2020,ADVO COMPANIES INC,990,201913199349316241, 
17057145,E,582653651,201812,01/23/2020,COLQUITT COUNTY SERENITY HOUSE PROJ INC,990,201923199349312542, 
17057966,E,461415224,201812,01/23/2020,WOMENS WORLD GOLF RANKINGS INC,990O,201923199349311087, 
17058091,E,060294660,201812,01/23/2020,GOLF CLUB OF AVON INCORPORATED,990O,201913199349303956, 
17075367,E,237030497,201906,01/28/2020,PTA KENT ISLAND ELEMENTARY SCHOOL INC,990EZ,201903169349201615, 
17019152,E,370174475,201903,01/11/2020,BENEVOLENT AND PROTECTIVE ORDER OF ELKS JACKSONVILLE LODGE 682,990O,201931979349300243, 
17019158,E,140721585,201812,01/11/2020,GREENRIDGE CEMETERY ASSOCIATION INC,990O,201941779349300444, 
17019163,E,710131073,201812,01/11/2020,NORTH ARKANSAS ELECTRIC COOPERATIVE INC,990O,201942149349300929, 
17017548,E,473338245,201906,01/10/2020,PERRY COUNTY ECONOMIC DEVELOPMENT,990EZ,201913099349201411, 
17019401,E,952761852,201906,01/13/2020,VENTURA COUNTY FOUNDATION FOR MEDICAL CARE,990EO,201933109349200148, 
17080888,E,451716189,201812,01/28/2020,POINTE DU HOC FOUNDATION,990,201933179349306563, 
17033219,E,562344691,201812,01/15/2020,WORLDLINK ASSOCIATES,990,201903159349303015, 
16990401,E,743070936,201812,01/03/2020,JOHN AND DEBRA BACON FAMILY FOUNDATION,990PF,201931349349103108, 
17075729,E,463675207,201812,01/28/2020,SOCIETY OF COMMUNITY INSPIRERS ACTIVISTS AND LEADERS,990EZ,201903169349201440, 
17040001,E,823663863,201812,01/16/2020,RAJDEV CHARTIABLE FOUNDATION,990PF,201943189349100129, 
17022210,E,870801660,201812,01/13/2020,WESTERN STATES COUNCIL LEUKEMIA FUND INC,990EZ,201931979349200623, 
17027907,E,043206606,201812,01/14/2020,NEW ENGLAND HORSEMENS BENEVOLENT PROTECTIVE ASSOCIATION INC,990O,201943089349300244, 
17053145,P,824775843,201812,01/22/2020,STEWARDSHIP AMBASSADORS,990EZ,, 
17055086,E,822995897,201812,01/22/2020,SONNY MELTON SCHOLARSHIP FUND,990EZ,201922989349200852, 
17096333,E,830393426,201812,01/31/2020,MISSION PROJECT INC,990,, 
17031890,E,272120867,201812,01/14/2020,MICHAEL T MCCANN FOUNDATION INC,990EZ,201932809349200723, 
17074564,E,205464283,201906,01/28/2020,NORTH ATLANTA HIGH SCHOOL FOUNDATION INC,990EZ,201943129349200509, 
17074984,E,382368275,201906,01/28/2020,WASHTENAW COUNTY BAR ASSOCIATION,990EO,201933179349202513, 
17043681,E,562292604,201906,01/17/2020,WASHINGTON SCHOOL PARENT TEACHER,990,, 
17052645,P,205045585,201812,01/22/2020,ENDE MENZER WALSH AND QUINN RETIREES WIDOWS AND CHILDRENS ASSISTANCE FUND,990PF,, 
17053746,E,452793341,201812,01/22/2020,GREATER GALILEE COMMUNITY DEVELOPMENT CORPORATION,990,201923059349301872, 
17053772,E,237035351,201812,01/22/2020,SOCIETY FOR ADOLESCENT HEALTH AND MEDICINE,990,201923059349301757, 
17053774,E,300185167,201812,01/22/2020,ST GEORGE UKRAINIAN CATHOLIC SCHOOLS FOUNDATION LTD,990,201923059349301772, 
16989946,E,364048822,201812,01/02/2020,AMERICAN DENTAL BOARD OF ANESTHESIOLOGY,990EO,201941099349200609, 
16989952,E,730979335,201806,01/02/2020,CHOCTAW COUNTRY INC,990EO,201901309349202125, 
17059470,E,357085237,201812,01/23/2020,ROSALIND AND FRANKLYN SCHAEFER FAMILY FOUNDATION,990PF,201943199349105774, 
17060920,E,133585332,201812,01/23/2020,JAY HERITAGE CENTER,990,201943089349301919, 
17037277,E,133369933,201906,01/16/2020,MERYL AND CHRISTOPHER LEWIS FOUNDATION,990PF,201923019349100462, 
17096200,E,133439035,201812,01/31/2020,JGB REHABILITATION CORPORATION,990,, 
17058034,E,650436923,201812,01/23/2020,WOMENS FUND OF MIAMI-DADE INC,990,201923199349314972, 
17064239,E,261303951,201812,01/24/2020,LWALA COMMUNITY ALLIANCE,990,, 
17028631,E,271515416,201812,01/14/2020,SMALL SOLUTIONS INC,990EZ,201933049349200918, 
16989843,E,311814232,201812,01/02/2020,TRANSPORTATION ADVOCACY GROUP OF NORTHWEST OHIO TAGNO,990EO,201931209349200868, 
17055612,E,271255685,201908,01/22/2020,20 SUMMERS INC,990EZ,201913109349200716, 
17096283,E,752450062,201905,01/31/2020,MIDLAND HIGH SCHOOL BAND BOOSTERS INC,990,, 
17071376,E,341924970,201812,01/27/2020,SANDY CAY INC,990,201903189349309585, 
17084577,E,760566484,201906,01/30/2020,PTO FRIENDSWOOD JUNIOR HIGH,990EZ,, 
17077769,E,474667055,201812,01/28/2020,FORUM FOR THE FUTURE US INC,990,, 
16991455,E,141601723,201812,01/03/2020,FOUNDATION FOR LONG TERM CARE INC,990,201903189349303655, 
17016337,E,811382738,201812,01/10/2020,LEAD BY EXAMPLE INC,990EZ,201912979349200036, 
16988795,E,823452187,201812,01/02/2020,DAHLONEGA SCIENCE COUNCIL,990EZ,201921149349201002, 
17000435,P,471741893,201812,01/07/2020,BARRIOS SPANISH IMMERSION ACADEMY,990PF,, 
17072695,E,201821128,201812,01/27/2020,LEGACY MINISTRY INTERNATIONAL INC,990EZ,201913179349203851, 
17072703,E,275074603,201812,01/27/2020,ALL SPARTA COMMUNITY SPORTS ASSOCIATION,990EZ,201913179349203901, 
17015688,E,813107166,201812,01/10/2020,PINE LAKE SAILING SCHOOL INC,990EZ,201903179349202280, 
17045011,E,954438489,201812,01/17/2020,PARK PARTHENIA LTD A CALIFORNIA NON PROFIT CORPORATION,990,201903189349315160, 
17090424,E,931250973,201812,01/30/2020,ASIAN WOMEN AND CHILDRENS CENTERS INC,990EZ,201923099349201472, 
17090452,E,352029445,201906,01/30/2020,INDIANA WIND SYMPHONY INC,990EZ,201923289349200002, 
17018011,E,581598153,201812,01/10/2020,NEA BAPTIST MEMORIAL HOSP AUXILIARY,990,201912289349301101, 
17058435,E,591002737,201906,01/23/2020,PI KAPPA ALPHA FRATERNITY,990O,201923209349300832, 
17047474,E,814243594,201812,01/21/2020,BRECHBILL SCHNEIDEREIT FOUNDATION,990PF,, 
17047871,E,952640179,201812,01/21/2020,YOUTH DEVELOPMENT INC,990,201923199349319112, 
17028852,E,272858803,201812,01/14/2020,CARING HANDS FOUNDATION,990EZ,201933189349204483, 
17086320,E,752660320,201812,01/30/2020,NORTH TEXAS CAPACITY BUILDERS,990,, 
17082853,P,931150857,201907,01/29/2020,MAGIC GARGEN PRESCHOOL INC,990EZ,, 
16993798,E,020586336,201812,01/03/2020,INST FOR SPIRITUALITY IN THE WORKPLACE INC,990EZ,201913169349202406, 
17079799,E,630813626,201907,01/28/2020,STATE OF ALABAMA BALLET INC,990,201923299349300927, 
17084982,E,824360885,201812,01/30/2020,BERNARD PASQUINI CHARITABLE FOUNDATION,990PF,, 
17051305,E,823814655,201812,01/21/2020,RESTOREUS FOUNDATION,990PF,201933189349103188, 
17032145,E,473494074,201812,01/14/2020,GET HUMAN INC,990PF,201903059349100225, 
17065657,E,330881762,201812,01/24/2020,TOWARDS FREEDOM,990EZ,, 
17025587,E,311680764,201905,01/14/2020,EE CONNELLY FAMILY FOUNDATION INC,990PF,201922879349100707, 
17036005,E,351808773,201906,01/15/2020,JOHN GLENN BAND BOOSTERS INC 201 JOHN GLENN DR,990EZ,201943179349202564, 
16994066,E,341516486,201812,01/03/2020,WILLIAM DAUCH FOUNDATION,990PF,201931349349100028, 
17035877,E,811247596,201812,01/15/2020,UPLIFT SPORTS MINISTRY INC,990EZ,201903159349201055, 
17001855,P,472596613,201712,01/07/2020,SHORT SHORTS FOUNDATION,990PF,, 
17068458,E,911648346,201812,01/24/2020,CARE NET PREGNANCY CENTER OF KITTITAS CO,990,201903199349312470, 
17042345,P,371901245,201812,01/16/2020,DORAL CHARITABLE FOUNDATION INC,990PF,, 
17085413,E,237166263,201906,01/30/2020,CALIF FUTURE FARMERS OF AMER FOUND,990,, 
17036379,E,264740294,201906,01/15/2020,FRIENDS OF LA CANADA BASEBALL,990EZ,201913169349201036, 
17027541,E,841139106,201812,01/14/2020,ZOOMERS INC,990,201903179349307995, 
17044624,E,473641169,201812,01/17/2020,ROY HAILEY MEMORIAL EDUCATION FOUNDATION,990EZ,, 
17085642,E,522125710,201906,01/30/2020,GLEN BURNIE SENIOR HOUSING INC,990,, 
17064999,E,134078810,201906,01/24/2020,FIVE MYLES INC,990EZ,, 
17038850,E,912079922,201906,01/16/2020,CALAVERAS ABODE IN SAN ANDREAS INC,990EZ,201913179349204171, 
17038149,E,262186891,201812,01/16/2020,ITHINK SCHOOL ASSEMBLIES INC,990,201933189349311743, 
17022034,E,475314157,201812,01/13/2020,PINK RIBBON SKINCARE,990EZ,201932359349200708, 
17066154,E,336101577,201812,01/24/2020,CHAD ZELLER MEMORIAL FUND INC,990EZ,, 
17039044,E,271674704,201812,01/16/2020,ASIAN-AMERICAN SOCIAL WELFARE FOUNDATION,990EZ,201913179349204151, 
17071970,E,486119382,201906,01/27/2020,ALPHA XI CHAPTER OF THE SIGMA CHI FRATERNITY,990O,201903189349309050, 
17011738,E,510135806,201906,01/10/2020,CALDWELL MEMORIAL HOSPITAL AUXILIARYINC,990EZ,201942779349200324, 
17086747,E,030466709,201812,01/30/2020,FIRSTLIGHT INC,990,, 
17087020,E,431985190,201812,01/30/2020,INCIGHT COMPANY,990,, 
17070189,E,391913323,201906,01/27/2020,OAKS OF DUNN COUNTY INC,990,201903169349305555, 
17071296,E,541779583,201812,01/27/2020,NATIONAL CENTER FOR CONSTRUCTION EDU AND RESEARCH LTD,990,201903169349301400, 
16992210,E,721604255,201812,01/03/2020,TLC HOMELESSNESS BOARD,990,201943179349302009, 
17018765,E,823066242,201809,01/10/2020,BRIDGE ROCKAWAY HOUSING DEVELOPMENT FUND COMPANY INC,990O,201932269349301413, 
17028840,E,205720978,201812,01/14/2020,SD RESEARCH CENTER INC CO PAUL CARDILE,990EZ,201933189349205063, 
17072026,E,560122203,201812,01/27/2020,SHRINERS INTERNATIONAL DBA OASIS SHRINERS,990O,201933179349307193, 
17056360,E,200131934,201906,01/23/2020,MAMMOTH LAKES ROTARY CLUB,990EO,201913109349201156, 
17087331,E,990353694,201812,01/30/2020,ASSISTANCE DOGS OF HAWAII,990,, 
17027502,E,134194707,201812,01/14/2020,UNIFORMED FIREFIGHTERS ASSOCIATION SCHOLARSHIP FUND INC,990,201933189349307403, 
17074072,E,273176380,201812,01/27/2020,TURTLE BEACH WILDLIFE RESERVE,990PF,201903189349102885, 
17021020,E,310999192,201812,01/13/2020,SWOPE GROUP EMPLOYEE BENEFIT FUND,990O,201942879349301749, 
17027885,E,362929254,201812,01/14/2020,SOUTHWEST SUBURBAN FEDERATION OF TEACHERS LOCAL 943,990O,201913089349300336, 
17058870,E,741807552,201812,01/23/2020,NORTH SAN ANTONIO CHAMBER OF COMMERCE,990O,201913199349310596, 
17047274,E,133745933,201812,01/21/2020,VANCOURT INC,990,, 
17089823,E,237167276,201812,01/30/2020,PYRAMID SOCIETY,990O,201933179349303693, 
17037975,E,824108453,201812,01/16/2020,GOLISANO AUTISM CENTER INC,990,201933189349309233, 
17093011,E,204118866,201812,01/31/2020,SLOW FOOD IN THE TETONS INC,990,201913199349317036, 
17064390,E,232473574,201812,01/24/2020,EASTERN PENNSYLVANIA SOCCER ASSOCIATION INC,990O,, 
17002132,P,582087281,201812,01/07/2020,RESEARCH PARK CORPORATION,990T,, 
17047674,E,561938833,201906,01/21/2020,PATTERSON SCHOOL FOUNDATION INC,990,201913199349302531, 
17089925,P,237229963,201906,01/30/2020,ARLINGTON EDUCATION ASSOCIATION INC,990EO,, 
17041535,E,010633836,201812,01/16/2020,SOUTHERN CULTURAL FOUNDATION INC,990PF,201933179349101413, 
17079718,E,680367353,201712,01/28/2020,HEARTSENT ADOPTIONS INC,990,201923299349300227, 
17005407,P,510189501,201812,01/08/2020,PALM BEACH AIR CONDITIONING CONTRACTORS ASSOCIATION INC,990EO,, 
17013574,E,870643214,201812,01/10/2020,OK FOUNDATION,990,201903179349302760, 
17055541,E,611157138,201906,01/22/2020,PTA GREENWOOD ELEMENTARY SCHOOL KENTUCKY CONGRESS,990EZ,201913119349201126, 
16989859,E,592107811,201812,01/02/2020,SARASOTA CO LAW ENFORCEMENT OFFICERS LODGE 45,990EO,201901309349201085, 
17020369,E,042775961,201906,01/13/2020,LYNNFIELD INITIATIVES FOR ELDERS INC,990,201902979349300015, 
17011947,E,452692169,201812,01/10/2020,WARRIOR EVENTS INC,990EZ,201903189349204560, 
17076119,E,061440440,201812,01/28/2020,INTERACTIVE EDUCATIONAL THEATRE INC,990,, 
17077276,E,743072922,201812,01/28/2020,CANCER TREATMENT CENTERS OF AMERICA GLOBAL INC EMPLOYEE WELFARE BENEFIT PLAN,990O,, 
17024384,E,751549067,201906,01/14/2020,MIDTOWN MANOR INC,990,201903059349300220, 
17022951,E,020682841,201904,01/13/2020,GEO B WILLIAMS SCHISP FD UW,990PF,201912419349100911, 
17014702,E,111831226,201812,01/10/2020,BUILDING SERVICES LOCAL 2 WELFARE FUND,990O,201943059349301784, 
17062681,E,830864970,201812,01/24/2020,DALLES NEIGHBORHOOD WATCH,990EZ,201933189349207253, 
16988268,E,472594398,201812,01/02/2020,ADVANCEMENT OF GLOBALLY APPROPRIATE TECHNOLOGY AND EDUCATION,990PF,201933159349101318, 
17000073,P,980179928,201812,01/07/2020,PUMA FOUNDATION LTD,990PF,, 
17078930,E,208345944,201812,01/28/2020,MANGIN FAMILY FOUNDATION INC,990PF,201903189349100435, 
17063246,E,261791005,201812,01/24/2020,DALHART PREGNANCY RESOURCE CENTER,990EZ,201933189349206203, 
17067489,E,954369610,201812,01/24/2020,MANN CENTER FOR EDUCATION AND FAMILY DEVELOPMENT,990PF,201913179349102441, 
17043163,E,870572187,201906,01/17/2020,LEWA WILDLIFE CONSERVANCY USA,990,, 
17081507,E,362495289,201812,01/29/2020,CHICAGO RABBINICAL COUNCIL,990,201903189349313665, 
17026707,E,205760831,201812,01/14/2020,FIVE M FOUNDATION,990PF,201922879349100002, 
17076042,E,472060988,201812,01/28/2020,LAKE FOREST USMC SUPPORT COMMITTEE INC,990EZ,201903169349202095, 
17066958,E,223681278,201812,01/24/2020,CLOUD ARTSCIENCE FOUNDATION,990PF,, 
17026145,E,522414847,201906,01/14/2020,METROFIRE INC CO CHIEF JOHN F NASH TREASURER,990,201923009349300152, 
16994667,E,821051674,201812,01/03/2020,CARROT SEED FOUNDATION INC,990PF,201931219349100418, 
16992760,P,811097990,201812,01/03/2020,MULTICULTURAL MEDIA CORRESPONDENTS ASSOCIATION,990EZ,, 
17077176,E,223791633,201812,01/28/2020,KNICKERBOCKER PROPERTIES INC XXXVI CO INVESCO REALTY ADVISORS,990O,, 
17067827,E,473229118,201812,01/24/2020,CALADAN FOUNDATION CO VICTOR VESCOVO,990PF,201913179349102481, 
17076314,E,752053338,201812,01/28/2020,ANGELINA COUNTY CHAMBER OF COMMERCE FOUNDATION,990,, 
17092927,E,391578001,201812,01/31/2020,BLESSED SACRAMENT SCHOOL ENDOWMENT FUND INC,990,201903089349302240, 
17031820,E,541961479,201812,01/14/2020,HOUSE OF HOPE MINISTRIES INC,990EZ,201923039349200442, 
17071702,E,202259316,201812,01/27/2020,COMMUNITY HOUSING CONCEPTS INC,990,201933179349305173, 
17031828,E,010821343,201812,01/14/2020,IUOE LOCAL 68 CHARITY FUND INC,990EZ,201923039349200622, 
17001577,P,463991482,201812,01/07/2020,LOCONTE FAMILY CHARITABLE FOUNDATION INC,990PF,, 
17033424,E,463215586,201812,01/15/2020,OHIOS HOSPICE INC,990,201943179349300514, 
17033624,E,362181657,201812,01/15/2020,WORLD FOOD LOGISTICS ORGANIZATION,990,201913169349302626, 
17035922,E,631147880,201812,01/15/2020,MENTONE EDUCATIONAL RESOURCES FOUNDATION INC,990EZ,201903139349200500, 
17037841,E,510249730,201906,01/16/2020,NORTHERN VIRGINIA COMMUNITY COLLEGE EDUCATIONAL FOUNDATION INC,990,201913179349300711, 
17041945,E,132937218,201812,01/16/2020,CHARLES AND MILDRED SCHNURMACHER FOUNDATION INC,990PF,201913169349100401, 
17074568,E,061279172,201909,01/28/2020,SOUTH WINDSOR LITTLE LEAGUE INC,990EZ,201943129349200534, 
17081291,E,721222802,201812,01/29/2020,IBERIA HABITAT FOR HUMANITY INC,990,201933179349306813, 
17012404,P,300594290,201812,01/10/2020,SENIORNET,990T,, 
17013048,E,812822733,201812,01/10/2020,HOMESTREET FOUNDATION,990PF,201913129349101406, 
17042614,P,383544655,201812,01/17/2020,ROSEBUSH INTERFAITH RETIREMENT COMMUNITY,990PF,, 
16989807,E,200302749,201812,01/02/2020,EMPIRE STATE AMERICAN LEGION,990EO,201901309349201345, 
17032836,E,631121259,201812,01/14/2020,SPAY NEUTER ACTION PROJECT,990,201933169349303738, 
17007572,P,251309888,201812,01/09/2020,GRABLE FOUNDATION,990T,, 
17050020,E,202486712,201812,01/21/2020,UPG SERVICES,990EZ,201903179349204115, 
17093839,E,870664958,201812,01/31/2020,IMAGE REBORN INC,990,201913199349312231, 
17094332,E,561295697,201812,01/31/2020,VIZO FINANCIAL CORPORATE CREDIT UNION,990O,201913199349306856, 
17018670,E,742455683,201812,01/10/2020,CHRISTIAN CARE RETIREMENT APARTMENTS INC,990,201932269349301343, 
17085941,E,510162387,201906,01/30/2020,YADKIN ARTS COUNCIL INC,990,, 
17095779,E,940822710,201812,01/31/2020,RUSSIAN CENTER OF SAN FRANCISCO,990,, 
17042037,P,231523064,201906,01/16/2020,UNIQUESOURCE PRODUCTS AND SERVICES,990T,, 
16992446,E,161356066,201906,01/03/2020,YATES COUNTY HABITAT FOR HUMANITY,990,201943179349303529, 
16992495,E,042615699,201812,01/03/2020,HOUSING OPPORTUNITIES MILTON ELDERLY IN,990,201943179349303984, 
17044188,E,591350003,201812,01/17/2020,BONITA SPRINGS UTILITIES INC,990O,, 
17080195,E,043563206,201812,01/28/2020,ACCOUNTABILITY WORKS INC,990,201913299349300201, 
17080211,E,043120688,201812,01/28/2020,OLD NORTH FOUNDATION OF BOSTON INC,990,201923099349302762, 
16997125,P,066000592,201906,01/06/2020,NEW HAVEN SYMPHONY ORCHESTRA INC,990T,, 
17033179,E,721372550,201906,01/15/2020,HABITAT FOR HUMANITY,990,201903159349304405, 
17039540,E,946163960,201812,01/16/2020,HALBERSTADT FENCERS CLUB,990EO,201913179349204496, 
17013878,E,363593896,201812,01/10/2020,WAYNE COMMUNITY SCHOOLS FOUNDATION,990,201933049349300723, 
17003460,P,911428508,201812,01/08/2020,BIELLA FOUNDATION,990PF,, 
16995674,E,570886535,201905,01/03/2020,SC FOSTER PARENTS ASSOCIATION,990,201902879349301205, 
17089475,P,590812783,201812,01/30/2020,QUANTUM FOUNDATION INC,990T,, 
17055009,E,680344776,201906,01/22/2020,WINE MARKET COUNCIL,990O,201913119349303521, 
17088387,E,753094730,201806,01/30/2020,MAIZE LIONS CLUB,990EO,, 
17057384,E,464820175,201812,01/23/2020,TIMOTEO PHILADELPHIA INC,990,201923199349311102, 
17061988,E,841279041,201812,01/23/2020,WORLD FLYING DISC FEDERATION,990,201923019349301812, 
17062289,E,751858646,201812,01/23/2020,STRUCTURAL ENGINEERS ASSOC OF TEXAS STATE RETURN,990O,201943099349302199, 
